FECHA,HORA,PM2.5,Cl,NO3,SO4,Na,NH4,K,Mg,Ca,CNe
11/12/2013,14,,0,3.34,6.43,0.07,3.06,0,0.02,0.05,1.25
11/12/2013,15,,0,2.84,8.58,0.06,3.54,0,0,0.06,1.15
11/12/2013,16,,0,2.04,13.67,0.08,5.19,0,0.02,0.09,1.31
11/12/2013,17,,0,2.99,16.42,0.07,6.44,0,0,0.05,
11/12/2013,18,,0,3.27,16.89,0.09,6.73,0,0,0.15,
11/12/2013,19,,0,1.27,3.37,0.06,1.5,0.01,0.04,0.06,1.63
11/12/2013,20,,0,0.76,1.01,0.07,0.4,0,0,0.07,0.77
11/12/2013,21,,0.08,0.84,0.95,0.07,0.33,0,0,0.14,1.18
11/12/2013,22,,0.23,1.02,1.37,0.11,0.43,0.18,0,0.28,0.98
11/12/2013,23,,0.33,1.03,1.46,0.08,0.45,0.24,0,0.2,0.82
11/12/2013,24,,0.5,1.21,2.3,0.11,0.67,0.27,0.05,0.19,0.91
12/12/2013,1,,0.9,1.44,4.02,0.15,1.26,0.61,0.06,0.15,1.15
12/12/2013,2,,0.66,1.46,3.47,0.16,1.11,0.48,0.05,0.19,0.57
12/12/2013,3,,0.12,1.06,1.74,0.1,0.54,0.18,0.06,0.04,0
12/12/2013,4,,0.38,1.19,1.69,0.09,0.52,0.2,0.05,0.11,1.07
12/12/2013,5,,0.54,1.27,1.66,0.28,0.44,0.19,0.09,0.17,1.87
12/12/2013,6,,0.55,1.11,1.3,0.14,0.5,0,0.04,0.31,2.2
12/12/2013,7,,0.28,1.28,1.27,0.14,0.35,0,0.05,0.23,3.38
12/12/2013,8,,0.4,1.24,1.62,0.28,0.32,0.13,0,0.15,2.72
12/12/2013,9,,0.25,1.53,1.19,0.14,0,0,0,0,1.94
12/12/2013,10,,0.16,1.99,0.95,0.11,0.41,0.12,0,0.25,1.24
12/12/2013,11,,,,,,,,,,0.62
12/12/2013,12,,,,,,,,,,0.83
12/12/2013,13,,,,,,,,,,0.48
12/12/2013,14,,0.05,1.55,0.64,0.09,0.35,0.08,0,0.03,0.52
12/12/2013,15,,,,,,,,,,0.36
12/12/2013,16,,0.06,0.85,0.7,0.07,0.26,0,0,0.23,
12/12/2013,17,,0,0.64,0.42,0.09,0.11,0,0,0.14,
12/12/2013,18,,0,0.56,0.42,0.05,0.11,0,0.02,0.16,0.27
12/12/2013,19,,0,0.61,0.39,0.04,0.05,0,0,0.15,0.04
12/12/2013,20,,0.14,0.6,0.61,0.05,0.13,0.02,0,0.19,0.42
12/12/2013,21,,0.16,0.71,0.83,0.06,0.11,0,0,0.16,0.08
12/12/2013,22,,0.28,0.74,1.47,0.1,0.16,0.3,0.05,0.09,
12/12/2013,23,,0.19,0.71,1.15,0.09,0.17,0.22,0.1,0.03,0.17
12/12/2013,24,,0.11,0.94,1.78,0.05,0.3,0.23,0.14,0.03,
13/12/2013,1,,0.09,1,1.82,0.07,0.45,0.1,0.1,0.05,0.34
13/12/2013,2,,0.08,1.01,1.86,0.05,0.49,0.07,0.03,0.03,0.26
13/12/2013,3,,0.06,1.09,1.7,0,0.39,0.11,0,0.04,0.16
13/12/2013,4,,0.09,1.19,1.84,0.08,0.42,0.1,0.04,0,0.1
13/12/2013,5,,0.08,1.52,2.76,0.06,0.83,0,0,0.06,0.62
13/12/2013,6,,0.14,1.64,2.62,0.1,0.77,0,0,0.15,1.83
13/12/2013,7,,0.19,1.66,2.45,0.1,0.75,0,0.03,0.08,3.46
13/12/2013,8,,0.17,1.84,2.9,0.11,1.01,0.09,0,0.19,5.67
13/12/2013,9,,0.41,3.07,3.9,0.18,1.56,0,0.03,0.18,4.84
13/12/2013,10,,0.22,4.87,4.14,0.15,2.18,0.15,0,0.19,2.81
13/12/2013,11,,0.25,6.59,4.68,0.18,2.64,0.11,0.1,0.15,
13/12/2013,12,,0.25,10.73,3.9,0.15,3.53,0,0.07,0.49,
13/12/2013,13,,0.17,10.4,3.1,0.11,3.47,0.09,0.04,0.4,
13/12/2013,14,,0.1,11.06,3.21,0.08,3.72,0,0.07,0.23,
13/12/2013,15,42.5,0.05,12.14,3.11,0.07,4.07,0,0,0,1.87
13/12/2013,16,43.2,0.12,12.74,3.25,0.07,4.32,0,0.04,0.07,2.47
13/12/2013,17,42.5,0,11.55,3.27,0.1,3.92,0,0.04,0.08,2.33
13/12/2013,18,43.5,0,11.21,3.19,0.06,3.84,0.13,0.04,0.04,2.89
13/12/2013,19,31.3,0,6.49,2.37,0.08,2.39,0.07,0,0.17,2.52
13/12/2013,20,25.4,0,2.27,1.65,0.13,0.84,0,0.13,0.44,2.18
13/12/2013,21,33.6,0.05,3.38,1.82,0.14,1.06,0,0.18,0.51,3.3
13/12/2013,22,37.5,0.12,3.97,1.86,0.12,1.19,0,0.01,0.62,4.2
13/12/2013,23,34.9,0.29,1.95,2.27,0.22,0.67,0,0.09,0.68,4.41
13/12/2013,24,32.3,0.1,1.78,2.78,0.24,0.79,0.13,0.04,0.57,2.58
14/12/2013,1,33.8,0.11,1.71,2.56,0.22,0.81,0.07,0.08,0.79,3.65
14/12/2013,2,39.1,0.18,1.71,3.25,0.33,0.66,0,0.09,1.32,4.72
14/12/2013,3,38.8,0.13,1.61,2.52,0.22,0.59,0,0.01,1.38,6.2
14/12/2013,4,34.6,0.11,1.66,1.91,0.16,0.53,0,0.02,1.08,5.78
14/12/2013,5,35.4,0.11,1.55,1.91,0.14,0.53,0,0.03,0.96,6.67
14/12/2013,6,36.7,0.12,1.59,2.3,0.13,0.71,0,0.07,0.88,7.21
14/12/2013,7,40,0.2,1.77,2.56,0.19,0.81,0,0.03,0.89,7.27
14/12/2013,8,44.3,0.19,2.31,2.72,0.16,1.02,0,0.05,0.88,8.01
14/12/2013,9,51.9,0.62,4.49,2.91,0.26,1.67,0.13,0.08,0.93,8.01
14/12/2013,10,64.3,0.94,10.32,2.99,0.25,3.42,0.08,0.1,1.1,9.32
14/12/2013,11,52.6,0.22,11.25,3.89,0.24,3.86,0.1,0.17,0.85,6.11
14/12/2013,12,60.4,0.25,15.2,4.07,0.21,5.14,0,0.06,0.69,3.42
14/12/2013,13,58.3,,,,,,,,,3.29
14/12/2013,14,51.5,0.13,12.8,4.85,0.15,4.78,0,0.05,0.17,2.59
14/12/2013,15,38.7,0.06,7.2,4.31,0.15,3.01,0,0.02,0.17,1.65
14/12/2013,16,37.5,0.05,6.89,4.36,0.14,2.87,0,0.09,0.25,2.1
14/12/2013,17,39.7,0.04,6.09,4.15,0.13,2.62,0,0.06,0.25,2.93
14/12/2013,18,37.2,0.04,5.5,4.17,0.11,2.45,0,0.03,0.16,2.76
14/12/2013,19,28.3,0.04,2.47,3.55,0.11,1.48,0,0.06,0.21,1.61
14/12/2013,20,29.9,0.06,1.82,3.88,0.12,1.31,0,0.05,0.33,1.6
14/12/2013,21,33,0.05,1.9,4.88,0.15,1.62,0,0.08,0.18,1.98
14/12/2013,22,33.9,0.18,2.61,5.55,0.19,2.07,0,0.09,0.28,1.62
14/12/2013,23,33.6,0.19,3.17,5.55,0.19,2.2,0,0.11,0.18,1.23
14/12/2013,24,30.1,0.26,3.07,4.63,0.16,1.86,0,0.02,0.19,1.03
15/12/2013,1,26.4,0.14,2.63,4.74,0.11,1.9,0.09,0.03,0.18,0.82
15/12/2013,2,23.9,0.13,2.11,4.43,0.12,1.61,0,0.02,0.04,0.23
15/12/2013,3,14.5,0.06,1.27,2.42,0.08,0.75,0,0.02,0.07,0.17
15/12/2013,4,15,0.09,1.41,2.43,0.1,0.71,0,0.08,0.13,
15/12/2013,5,13.5,0.05,1.45,2.35,0.07,0.72,0,0.04,0.12,
15/12/2013,6,14.8,0.11,1.14,1.43,0.06,0.45,0,0.09,0.12,
15/12/2013,7,12.4,0,1.18,1.44,0.1,0.41,0,0.13,0.16,
15/12/2013,8,15.2,0.07,1.35,1.81,0.09,0.45,0,0.11,0.12,
15/12/2013,9,19.1,0.12,1.75,2.39,0.09,0.66,0,0.05,0.3,0.57
15/12/2013,10,22.3,0.14,2.89,2.73,0.14,1.02,0,0.08,0.19,0.63
15/12/2013,11,30.2,0.16,4.91,4.66,0.21,2.21,0,0.07,0.28,0.65
15/12/2013,12,40.2,0.17,8,5.31,0.21,3.2,0,0.09,0.13,0.94
15/12/2013,13,49.8,0.15,12.31,6.23,0.15,4.81,0,0.04,0.19,1.01
15/12/2013,14,60.2,0.15,17.19,6.53,0.15,6.51,0,0.07,0.14,1.36
15/12/2013,15,65.3,0.1,18.9,7.48,0.16,7.27,0,0.03,0.09,1.64
15/12/2013,16,63.7,0.11,15.97,9.32,0.16,7.1,0,0.05,0.17,1.58
15/12/2013,17,56.1,0.11,12.71,8.63,0.13,6.12,0,0.02,0,1.38
15/12/2013,18,43.2,0.06,6.75,7.51,0.09,4.04,0,0.02,0.02,0.98
15/12/2013,19,46.3,0.06,3.92,11.23,0.1,4.43,0,0.05,0.07,1.42
15/12/2013,20,49.5,0.11,2.8,13.16,0.2,4.62,0,0.11,0.06,1.94
15/12/2013,21,45.3,0.06,2.98,13.42,0.13,4.71,0.06,0.08,0.07,1.3
15/12/2013,22,31,0.15,2.59,4.8,0.1,1.84,0,0.04,0,1.13
15/12/2013,23,30.6,0.18,2.31,4.19,0.13,1.27,0.11,0.1,0,1.31
15/12/2013,24,39.7,0.25,2.29,7.58,0.18,1.94,0.24,0.15,0.07,1.83
16/12/2013,1,40.7,0.37,2.34,9.52,0.25,2.48,0.54,0.24,0.06,1.61
16/12/2013,2,34.6,0.13,2.19,7.78,0.16,2.35,0,0.13,0,1.48
16/12/2013,3,33.7,0.1,2.05,8.48,0.18,2.43,0,0.21,0,1.5
16/12/2013,4,38.5,0.14,2.22,9.69,0.17,3.1,0,0.13,0,2
16/12/2013,5,41.9,0.43,2.27,11.91,0.15,4.26,0,0.2,0,1.37
16/12/2013,6,44.2,0.42,2.56,10.24,0.21,3.51,0,0.12,0,1.95
16/12/2013,7,45.6,0.43,2.51,9.22,0.16,3.07,0,0.13,0.08,3.1
16/12/2013,8,51.2,0.47,2.8,7.88,0.18,2.75,0,0.07,0.1,5.61
16/12/2013,9,52.8,0.63,5.25,7.5,0.12,3.19,0.11,0.1,0.18,6.11
16/12/2013,10,62.3,0.72,9.49,8.97,0.11,5,0.07,0.09,0.23,5.36
16/12/2013,11,63.6,0.38,12.82,8.42,0.1,5.8,0,0.13,0.17,4.61
16/12/2013,12,61.3,0.26,13.94,7.31,0.14,5.46,0,0.04,0.14,4.73
16/12/2013,13,46.5,0.17,11.96,6.51,0.11,4.8,0,0.05,0,3.26
16/12/2013,14,25.7,0.04,3.49,3.58,0.1,1.5,0,0,0,1.24
16/12/2013,15,22,0.04,2.09,3.36,0.07,1.08,0,0,0,1.12
16/12/2013,16,22.9,0.04,1.59,4.14,0.07,1.13,0,0.05,0.03,0.7
16/12/2013,17,33.9,0.04,1.91,8.77,0.11,2.62,0,0.06,0.09,1.21
16/12/2013,18,33,0,1.21,10.39,0.08,3.15,0,0.06,0.07,0.86
16/12/2013,19,24.4,0.04,1.19,5.52,0.07,1.55,0,0.02,0.06,1.12
16/12/2013,20,18.4,0.05,0.81,2.71,0.08,0.59,0,0.06,0,0.74
16/12/2013,21,21.2,0.08,0.79,2.31,0,0.5,0,0.03,0.13,1.11
16/12/2013,22,30.6,0.22,1.13,2.58,0.21,0.42,0,0.14,0.23,3.05
16/12/2013,23,27.6,0.1,1.14,3.52,0.16,0.71,0,0.04,0.16,2.34
16/12/2013,24,39.3,0.09,1.3,6.45,0.16,1.52,0,0.05,0.31,3.22
17/12/2013,1,41,0.16,1.38,6.62,0.12,1.62,0,0.08,0.13,5.67
17/12/2013,2,30.7,0.1,1.32,5.08,0.12,1.21,0,0.03,0.1,3.95
17/12/2013,3,26.4,0.14,1.35,4.35,0.1,1.02,0,0.03,0,1.91
17/12/2013,4,23.8,0.07,1.12,3.05,0.08,0.64,0,0.06,0,2.98
17/12/2013,5,28.6,0.13,1.24,2.84,0.13,0.57,0,0.08,0.02,4.29
17/12/2013,6,29.4,0.09,1.25,2.69,0,0.45,0,0,0.22,4.38
17/12/2013,7,34.4,0.14,1.2,2.58,0.08,0.45,0,0.03,0.15,5.57
17/12/2013,8,51.8,0.76,1.68,3.88,0.21,0.67,0,0.11,0.41,9.49
17/12/2013,9,56.8,0.77,3.24,4.39,0.23,1.14,0,0.07,0.44,8.94
17/12/2013,10,69.6,0.7,7.5,4.46,0.21,2.13,0,0.09,0.58,8.76
17/12/2013,11,61.6,0.35,8.44,4.73,0.17,2.34,0,0.09,0.38,5.7
17/12/2013,12,61.2,0.45,15.1,4.11,0.15,4.31,0,0.16,0.38,5.66
17/12/2013,13,34,0.1,7.25,2.29,0.08,1.75,0,0.14,0.11,2.87
17/12/2013,14,22.9,0,2.96,1.51,0.03,0.57,0,0.1,0,1.36
17/12/2013,15,17.7,0,2.43,1.44,0,0.43,0,0.06,0.05,0.96
17/12/2013,16,20,0,2.18,1.74,0,0.43,0,0,0,1.71
17/12/2013,17,23.5,0,2.14,3.27,0,0.75,0,0,0,0.76
17/12/2013,18,28.9,0,2.24,7.61,0,2.1,0,0,0.1,0.99
17/12/2013,19,20.3,0,1.28,2.45,0,0.51,0,0.1,0.04,1.12
17/12/2013,20,18.2,0.04,0.76,1.61,0,0.23,0,0,0.05,0.63
17/12/2013,21,21.2,0.06,0.75,1.44,0,0.19,0,0,0.01,1.83
17/12/2013,22,20.9,0.05,0.8,1.4,0,0.16,0,0,0.01,1.56
17/12/2013,23,20.6,0.09,0.84,1.39,0,0.16,0,0,0,1.4
17/12/2013,24,29.9,0.18,1.11,2.68,0.06,0.34,0,0.05,0,2.04
18/12/2013,1,36.5,0.19,1.35,5.06,0.17,0.84,0,0.08,0.39,1.74
18/12/2013,2,37.6,0.33,1.32,6.52,0.21,1.07,0,0.07,0.36,1.62
18/12/2013,3,40.4,0.41,1.3,7.15,0.17,1.4,0,0.1,0.36,2.65
18/12/2013,4,35.8,0.28,1.33,6.56,0.07,1.32,0,0.15,0.3,3.23
18/12/2013,5,32.6,0.36,1.5,4.61,0.09,0.98,0,0.09,0.37,2.99
18/12/2013,6,35.4,0.55,1.68,3.71,0.12,0.82,0,0.06,0.31,3.4
18/12/2013,7,39.2,0.92,1.94,3.24,0.22,0.98,0,0,0.42,4.57
18/12/2013,8,44.6,0.67,2.11,2.78,0,0.74,0,0,0.39,6.69
18/12/2013,9,,0.79,3.62,3.25,0.09,1.08,0,0.02,0.44,6.3
18/12/2013,10,,0.89,7.79,3.83,0.07,2.32,0,0,0.52,5.81
18/12/2013,11,,0.69,13.85,4.01,0.08,3.97,0,0.05,0.44,5.1
18/12/2013,12,63.1,0.4,17.73,3.73,0.09,4.93,0.04,0,0.34,4.04
18/12/2013,13,68.6,0.24,20.03,4.21,0.06,5.73,0,0,0.38,3.58
18/12/2013,14,66.3,0.1,20.73,4.62,0.06,6.04,0,0.03,0.31,3.43
18/12/2013,15,50.2,0.07,15.61,4.25,0.09,4.42,0,0,0.29,2.29
18/12/2013,16,48.8,0,14.21,3.93,0,3.93,0,0,0.21,1.96
18/12/2013,17,45.5,0,13.53,3.51,0,3.66,0,0.03,0.33,
18/12/2013,18,35.5,0,7.65,2.81,0,2.02,0,0.01,0.19,0.94
18/12/2013,19,25.8,0,1.76,1.76,0,0.35,0,0,0.39,1.68
18/12/2013,20,27.7,0,1.92,1.69,0,0.35,0,0,0.45,2.38
18/12/2013,21,28.1,0,1.58,1.51,0,0.28,0,0.02,0.41,3.07
18/12/2013,22,28.1,0.05,1.42,1.25,0,0.17,0,0,0.32,4.14
18/12/2013,23,34.1,0.08,1.56,1.16,0,0.21,0,0,0.33,8.49
18/12/2013,24,40.2,0.07,1.55,2.08,0,0.28,0,0.02,0.45,8.27
19/12/2013,1,47.1,0.14,1.84,4.11,0.06,0.74,0,0.06,0.42,8.09
19/12/2013,2,37.9,0.07,1.82,2.8,0.05,0.44,0,0.07,0.56,6.23
19/12/2013,3,37.8,0.15,1.9,3.46,0.07,0.59,0,0,0.73,4.3
19/12/2013,4,40.5,0.09,1.83,6.12,0.04,1.39,0,0.04,0.61,4.38
19/12/2013,5,36.9,0.21,2.12,4.24,0.03,1.04,0,0,0.46,5.18
19/12/2013,6,40,0.29,2.5,1.91,0.04,0.54,0,0,0.34,6.23
19/12/2013,7,53.4,0.27,2.34,3.74,0,0.81,0,0,0.53,12.2
19/12/2013,8,64.3,0.46,2.44,4.53,0,1.08,0,0,0.65,15.64
19/12/2013,9,,1.74,4.76,2.61,0.06,1.72,0.06,0.06,0.54,10.34
19/12/2013,10,,1.69,10.72,4.1,0.04,3.79,0,0,0.53,7.81
19/12/2013,11,73.5,0.99,17.46,4.89,0.03,5.5,0,0.03,0.48,7.82
19/12/2013,12,60,0.2,15.68,4.52,0.03,4.71,0,0,0.19,4.67
19/12/2013,13,49.7,0.09,14.35,4.7,0,4.42,0,0,0.3,3.01
19/12/2013,14,40,0,9.94,4.03,0,2.99,0,0,0.28,1.83
19/12/2013,15,45.5,0,12.85,3.51,0,3.49,0,0,0.13,1.81
19/12/2013,16,48.2,0,14.78,3.6,0,4.17,0,0,0.2,2.05
19/12/2013,17,43.6,0,11.7,3.56,0,3.35,0,0,0.23,1.95
19/12/2013,18,30,0,2.74,3.04,0,0.96,0,0,0.29,2.21
19/12/2013,19,27.1,0,1.47,2.36,0,0.42,0,0,0.41,2.47
19/12/2013,20,28.3,0,1.46,2.64,0,0.42,0,0,0.36,1.57
19/12/2013,21,41.1,0.07,2.47,2.85,0.05,0.68,0,0.04,0.43,4.79
19/12/2013,22,43.8,0.38,4.11,3.26,0,1.29,0,0,0.37,4.99
19/12/2013,23,48.6,0.95,5.44,3.73,0,2.14,0.08,0,0.4,4.49
19/12/2013,24,52.7,0.6,5.12,3.6,0,1.69,0,0,0.46,5.62
20/12/2013,1,47.5,0.39,4.01,3.46,0.04,1.42,0,0.03,0.39,5.11
20/12/2013,2,45.5,0.41,2.94,3.2,0,1.1,0,0,0.36,6.39
20/12/2013,3,44.5,0.24,2.58,3.46,0.05,1.03,0,0.02,0.39,6.8
20/12/2013,4,39.7,0.07,2.75,3.97,0.07,1.07,0,0,0.46,5.18
20/12/2013,5,35.5,0.15,2.65,3.64,0,1.08,0,0,0.29,4.13
20/12/2013,6,42.4,0.06,2.75,3.68,0,1.04,0,0,0.45,6.8
20/12/2013,7,51.3,0.17,2.92,3.91,0.08,1.02,0,0,0.63,7.8
20/12/2013,8,61.2,0.33,3.02,3.99,0.07,1.12,0,0,0.65,11.49
20/12/2013,9,,0.57,5.17,4.4,0.09,1.74,0,0,0.91,9.79
20/12/2013,10,,1.08,11,4,0.11,3.48,0,0,0.79,10.24
20/12/2013,11,,0.76,16.55,3.92,0.07,5.14,0,0.04,0.52,6.49
20/12/2013,12,58.7,0.16,14.16,4.79,0.05,4.51,0,0.02,0.36,3.05
20/12/2013,13,56.9,0.07,15.76,4.77,0,4.89,0,0,0.24,2.44
20/12/2013,14,56.8,0.05,17.99,3.77,0.03,5.21,0,0,0.29,2.77
20/12/2013,15,33,0,8.89,2.45,0,2.38,0,0,0.17,1.87
20/12/2013,16,15.3,0,1.01,1.16,0,0.23,0,0.02,0.25,0.67
20/12/2013,17,20.4,0,1.14,1.61,0.03,0.31,0,0.02,0.46,0.89
20/12/2013,18,23.2,0,1,2.29,0,0.41,0,0,0.46,1.14
20/12/2013,19,20.8,0,1.04,2.24,0,0.45,0,0,0.37,0.94
20/12/2013,20,18.3,0,1,1.72,0,0.31,0,0,0.36,0.8
20/12/2013,21,25.5,0,1.38,2.1,0,0.4,0,0,0.42,1.42
20/12/2013,22,31,0,1.8,2.71,0,0.67,0,0,0.31,2.33
20/12/2013,23,35.5,0.08,2.51,3.14,0.04,0.8,0,0,0.27,4.03
20/12/2013,24,34.6,0.11,2.5,3.83,0.04,1.07,0.14,0,0.37,2.11
21/12/2013,1,38.4,0.1,2.25,3.69,0,0.97,0,0,0.35,4.82
21/12/2013,2,35.8,0.08,2,3.46,0.04,0.89,0,0,0.23,5.89
21/12/2013,3,32.8,0.21,1.8,3.11,0,0.84,0,0.03,0.3,4.11
21/12/2013,4,36,1.15,2.3,3.4,0,1.32,0,0,0.3,4.02
21/12/2013,5,39.1,0.99,2.34,3.41,0.05,1.34,0,0,0.28,6.39
21/12/2013,6,32.9,0.54,2.16,2.87,0.04,1.02,0,0,0.26,5.57
21/12/2013,7,37.8,0.44,1.84,2.59,0.05,0.82,0,0,0.14,6.79
21/12/2013,8,54,0.38,1.9,2.54,0.04,0.63,0,0.04,0.52,18.24
21/12/2013,9,26.9,0.08,1.83,2.03,0,0.54,0.07,0.04,0.61,6.52
21/12/2013,10,22.2,0.05,3.24,2.12,0,0.82,0,0,0.51,1.94
21/12/2013,11,17.3,0,2.31,1.8,0,0.61,0,0,0.31,1.36
21/12/2013,12,14.9,0,1.18,1.1,0,0.23,0,0,0.21,0.5
21/12/2013,13,12.3,0,1.15,0.89,0,0.2,0,0,0.46,0.55
21/12/2013,14,14,0,0.65,0.95,0,0.13,0,0,0.29,0.4
21/12/2013,15,17.1,0,0.9,1.5,0,0.25,0,0,0.29,0.47
21/12/2013,16,17.2,0,0.74,1.54,0,0.21,0,0,0.28,0.35
21/12/2013,17,14.4,0,0.7,1.55,0,0.21,0,0,0.36,0.32
21/12/2013,18,14,0,0.75,1.32,0,0.23,0,0,0.4,0.46
21/12/2013,19,12.8,0,0.66,1.39,0.05,0.18,0,0,0.28,0.31
21/12/2013,20,13.7,0,0.63,1.33,0,0.18,0,0,0.33,0.07
21/12/2013,21,14.2,0.04,0.78,1.48,0.05,0.2,0,0,0.34,0.27
21/12/2013,22,17.3,0.08,0.84,1.67,0,0.25,0,0,0.28,1.17
21/12/2013,23,16.1,0,0.79,1.74,0.05,0.3,0,0,0.3,0.69
21/12/2013,24,15.9,0,0.8,1.82,0,0.28,0,0,0.34,0.64
22/12/2013,1,19.4,0,0.97,1.87,0,0.32,0,0.02,0.3,1.1
22/12/2013,2,23.3,0.22,1.05,1.98,0,0.37,0,0,0.39,2.52
22/12/2013,3,23.4,0.77,1.09,1.95,0.04,0.46,0.21,0,0.37,2.2
22/12/2013,4,20.6,0.15,1.13,1.72,0,0.32,0,0,0.31,1.3
22/12/2013,5,25.4,0.33,1.1,2.01,0.09,0.27,0,0,0.27,3.31
22/12/2013,6,27.7,0.19,1.13,2.05,0.11,0.29,0,0,0.37,4.59
22/12/2013,7,31.5,0.18,1.16,2,0.09,0.3,0,0,0.3,6.35
22/12/2013,8,40,0.19,1.19,1.98,0.09,0.28,0,0.04,0.42,11.16
22/12/2013,9,32,0.28,2.79,2,0.1,0.54,0,0,0.53,3.91
22/12/2013,10,36.1,0.18,5.28,2.22,0.1,1.13,0,0,0.47,2.44
22/12/2013,11,43.8,0.46,11.08,2.08,0.08,2.6,0,0.08,0.43,3.37
22/12/2013,12,28.2,0.06,6.37,1.61,0.06,1.47,0,0,0.13,1.21
22/12/2013,13,25.2,0,6.23,1.39,0,1.23,0,0,0.32,0.85
22/12/2013,14,27.8,0,6.71,1.18,0,1.27,0,0,0.23,0.66
22/12/2013,15,30.3,0,7.65,1.12,0.04,1.53,0,0,0.22,0.99
22/12/2013,16,30.6,0,7.79,1.08,0,1.5,0,0,0.28,1.04
22/12/2013,17,38.2,0,9.61,1.6,0.09,2.03,0.06,0,0.3,2.03
22/12/2013,18,27.2,0,5.26,1.41,0,1.08,0,0,0.12,1.91
22/12/2013,19,16.5,0,1.22,1.14,0,0.23,0,0,0.3,1.18
22/12/2013,20,19.4,0.04,1.42,1.87,0.05,0.39,0,0.07,0.38,1.43
22/12/2013,21,21.1,0,1.19,2.26,0.06,0.47,0,0.02,0.35,0.86
22/12/2013,22,27.8,0.09,1.93,1.99,0.08,0.61,0,0,0.33,1.58
22/12/2013,23,31,0.14,2.21,3.57,0.07,0.89,0,0.07,0.46,1.44
22/12/2013,24,31.6,0.11,2.63,4.08,0.07,1.26,0,0,0.38,1.2
23/12/2013,1,48.8,0.16,4.06,10.04,0.16,3.14,0,0.04,0.23,1.01
23/12/2013,2,51.4,0.08,5.01,13.49,0.16,4.75,0,0.07,0.09,0.68
23/12/2013,3,45.5,0.06,5.32,12.16,0.16,4.55,0,0,0.07,1.12
23/12/2013,4,42.5,0.11,5.09,10.41,0,4.09,0,0,0.15,1.59
23/12/2013,5,41.2,0.16,4.86,8.49,0.03,3.45,0,0,0.16,2.01
23/12/2013,6,44,0.34,5.99,7.79,0.04,3.65,0,0,0.21,1.62
23/12/2013,7,40.6,0.37,4.55,6.76,0.07,2.87,0,0,0.17,3.81
23/12/2013,8,35.1,0.54,2.15,4.44,0.3,1.08,0,0.04,0.48,4.18
23/12/2013,9,37.1,0.38,2.6,3.69,0.23,1,0,0,0.57,3.37
23/12/2013,10,48.1,0.55,4.83,4.83,0.24,1.8,0,0.01,0.76,5.16
23/12/2013,11,55.6,0.51,8.21,6.95,0.19,3.56,0.12,0,0.76,4.37
23/12/2013,12,51,0.28,9.13,7.41,0.13,4.12,0,0,0.62,2.8
23/12/2013,13,50,0.22,9.59,6.12,0.06,3.84,0,0,0.51,2.01
23/12/2013,14,51.9,0.08,10.92,7.42,0.06,4.77,0,0,0.38,1.94
23/12/2013,15,54.8,0.04,12.42,7.3,0.05,5.22,0,0.04,0.48,2.26
23/12/2013,16,51.4,0.1,11.55,6.8,0,4.79,0,0.03,0.35,1.85
23/12/2013,17,47.7,0,10.74,6.55,0.05,4.6,0.06,0.03,0.2,1.63
23/12/2013,18,34.7,0,6.3,5.03,0,2.8,0,0,0.26,1.99
23/12/2013,19,27.5,0.06,1.43,1.39,0,0.39,0,0.03,0.35,1.83
23/12/2013,20,20.3,0.07,1.12,1.06,0.05,0.27,0,0.07,0.32,1.36
23/12/2013,21,19.9,0.05,1.2,1.1,0,0.22,0,0,0.33,1.05
23/12/2013,22,25.6,0.22,1.78,5.02,0.04,1.28,0,0.08,0.34,2.21
23/12/2013,23,25.3,0.3,1.81,4.53,0.07,1.28,0,0.03,0.21,1.65
23/12/2013,24,23.3,0.43,2.13,3.69,0.06,1.17,0,0.04,0.19,1.29
24/12/2013,1,23.1,0.31,2.17,2.54,0.06,0.81,0,0.02,0.21,1.24
24/12/2013,2,26.3,0.22,2.06,2.66,0,0.73,0,0,0.35,2.21
24/12/2013,3,28.1,0.27,2.33,3.2,0.07,0.89,0.08,0,0.41,2.49
24/12/2013,4,28.3,0.3,2.62,3.26,0.06,1.05,0,0,0.44,2.75
24/12/2013,5,39.4,0.87,2.94,6.13,0.13,1.97,0,0.07,0.35,2.34
24/12/2013,6,47.7,1.67,3.01,11.33,0.35,3.81,0.13,0.06,0.35,2.09
24/12/2013,7,46.2,0.92,3.62,10.35,0.16,3.78,0,0.04,0.26,2.73
24/12/2013,8,44.6,0.43,3.53,10.81,0.09,4,0,0.02,0.19,2.59
24/12/2013,9,43.3,0.26,3.96,10.52,0.08,4.12,0,0,0.24,1.79
24/12/2013,10,45,0.39,4.31,10.35,0.07,4.34,0,0.04,0.1,1.61
24/12/2013,11,48.2,0.26,4.95,10.26,0,4.52,0,0,0.18,1.7
24/12/2013,12,50.1,0.09,5.84,11.96,0.06,5.38,0,0,0.16,0.99
24/12/2013,13,58.1,0.07,7.27,13.39,0.07,6.39,0.05,0.04,0.14,1.21
24/12/2013,14,71.1,0.07,10.16,14.71,0.1,7.78,0,0.03,0.18,1.8
24/12/2013,15,81.9,0.06,14.21,14.56,0.1,9.35,0.07,0,0.15,2.24
24/12/2013,16,90.5,0.09,18.92,12.89,0.07,10.55,0,0,0.3,2.71
24/12/2013,17,88,0.1,21.34,11.44,0.08,10.92,0,0,0.31,3.18
