Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2018/01/01 al 2018/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
10/10/2018,MON,SO2,0,1
10/10/2018,CHO,SO2,2,1
10/10/2018,CUA,SO2,1,1
10/10/2018,CUT,SO2,2,1
10/10/2018,FAC,SO2,1,1
10/10/2018,HGM,SO2,1,1
10/10/2018,IZT,SO2,1,1
10/10/2018,LLA,SO2,1,1
10/10/2018,LPR,SO2,1,1
10/10/2018,MER,SO2,2,1
10/10/2018,NEZ,SO2,1,1
10/10/2018,SAG,SO2,1,1
10/10/2018,SFE,SO2,1,1
10/10/2018,TAH,SO2,1,1
10/10/2018,TLA,SO2,3,1
10/10/2018,TLI,SO2,2,1
10/10/2018,UAX,SO2,1,1
10/10/2018,UIZ,SO2,1,1
10/10/2018,VIF,SO2,1,1
10/10/2018,XAL,SO2,2,1
10/10/2018,CCA,SO2,2,1
10/10/2018,AJM,SO2,1,1
10/10/2018,INN,SO2,0,1
11/10/2018,ACO,SO2,1,1
11/10/2018,ATI,SO2,3,1
11/10/2018,CAM,SO2,3,1
11/10/2018,MON,SO2,0,1
11/10/2018,CHO,SO2,1,1
11/10/2018,CUA,SO2,2,1
11/10/2018,CUT,SO2,2,1
11/10/2018,FAC,SO2,5,1
11/10/2018,HGM,SO2,2,1
11/10/2018,IZT,SO2,2,1
11/10/2018,LLA,SO2,2,1
11/10/2018,LPR,SO2,1,1
11/10/2018,MER,SO2,3,1
11/10/2018,NEZ,SO2,2,1
11/10/2018,SAG,SO2,3,1
11/10/2018,SFE,SO2,2,1
11/10/2018,TAH,SO2,1,1
11/10/2018,TLA,SO2,4,1
11/10/2018,TLI,SO2,4,1
11/10/2018,UAX,SO2,1,1
11/10/2018,UIZ,SO2,1,1
11/10/2018,VIF,SO2,2,1
11/10/2018,XAL,SO2,1,1
11/10/2018,CCA,SO2,3,1
11/10/2018,AJM,SO2,1,1
11/10/2018,INN,SO2,1,1
12/10/2018,ACO,SO2,1,1
12/10/2018,ATI,SO2,5,1
12/10/2018,MON,SO2,0,1
12/10/2018,CHO,SO2,1,1
12/10/2018,CUA,SO2,2,1
12/10/2018,CUT,SO2,5,1
12/10/2018,FAC,SO2,2,1
12/10/2018,HGM,SO2,1,1
12/10/2018,IZT,SO2,2,1
12/10/2018,LLA,SO2,1,1
12/10/2018,LPR,SO2,1,1
12/10/2018,MER,SO2,2,1
12/10/2018,NEZ,SO2,1,1
12/10/2018,PED,SO2,1,1
12/10/2018,SAG,SO2,2,1
12/10/2018,SFE,SO2,2,1
12/10/2018,TAH,SO2,0,1
12/10/2018,TLA,SO2,4,1
12/10/2018,TLI,SO2,3,1
12/10/2018,UAX,SO2,1,1
12/10/2018,UIZ,SO2,1,1
12/10/2018,VIF,SO2,2,1
12/10/2018,XAL,SO2,1,1
12/10/2018,CCA,SO2,2,1
12/10/2018,AJM,SO2,1,1
12/10/2018,INN,SO2,1,1
13/10/2018,ACO,SO2,1,1
13/10/2018,ATI,SO2,2,1
13/10/2018,MON,SO2,0,1
13/10/2018,CHO,SO2,1,1
13/10/2018,CUA,SO2,1,1
13/10/2018,CUT,SO2,2,1
13/10/2018,FAC,SO2,1,1
13/10/2018,HGM,SO2,1,1
13/10/2018,IZT,SO2,1,1
13/10/2018,LLA,SO2,1,1
13/10/2018,LPR,SO2,1,1
13/10/2018,MER,SO2,2,1
13/10/2018,NEZ,SO2,1,1
13/10/2018,PED,SO2,1,1
13/10/2018,SAG,SO2,1,1
13/10/2018,SFE,SO2,1,1
13/10/2018,TAH,SO2,0,1
13/10/2018,TLA,SO2,3,1
13/10/2018,TLI,SO2,2,1
13/10/2018,UAX,SO2,0,1
13/10/2018,UIZ,SO2,1,1
13/10/2018,VIF,SO2,2,1
13/10/2018,XAL,SO2,1,1
13/10/2018,CCA,SO2,2,1
13/10/2018,AJM,SO2,0,1
13/10/2018,INN,SO2,0,1
14/10/2018,ACO,SO2,1,1
14/10/2018,ATI,SO2,2,1
14/10/2018,CHO,SO2,0,1
14/10/2018,CUA,SO2,1,1
14/10/2018,CUT,SO2,8,1
14/10/2018,FAC,SO2,1,1
14/10/2018,HGM,SO2,1,1
14/10/2018,IZT,SO2,2,1
14/10/2018,LLA,SO2,2,1
14/10/2018,LPR,SO2,1,1
14/10/2018,MER,SO2,3,1
14/10/2018,NEZ,SO2,1,1
14/10/2018,PED,SO2,1,1
14/10/2018,SAG,SO2,1,1
14/10/2018,SFE,SO2,0,1
14/10/2018,TAH,SO2,0,1
14/10/2018,TLA,SO2,3,1
14/10/2018,TLI,SO2,6,1
14/10/2018,UAX,SO2,0,1
14/10/2018,UIZ,SO2,1,1
14/10/2018,VIF,SO2,6,1
14/10/2018,XAL,SO2,0,1
14/10/2018,CCA,SO2,1,1
14/10/2018,AJM,SO2,0,1
14/10/2018,INN,SO2,0,1
15/10/2018,ATI,SO2,2,1
15/10/2018,CHO,SO2,1,1
15/10/2018,CUA,SO2,2,1
15/10/2018,CUT,SO2,2,1
15/10/2018,FAC,SO2,2,1
15/10/2018,HGM,SO2,1,1
15/10/2018,LLA,SO2,1,1
15/10/2018,LPR,SO2,2,1
15/10/2018,NEZ,SO2,1,1
15/10/2018,PED,SO2,1,1
15/10/2018,SAG,SO2,2,1
15/10/2018,SFE,SO2,1,1
15/10/2018,TAH,SO2,1,1
15/10/2018,TLA,SO2,3,1
15/10/2018,TLI,SO2,3,1
15/10/2018,UAX,SO2,1,1
15/10/2018,UIZ,SO2,1,1
15/10/2018,VIF,SO2,2,1
15/10/2018,XAL,SO2,2,1
15/10/2018,CCA,SO2,2,1
15/10/2018,BJU,SO2,1,1
15/10/2018,INN,SO2,1,1
16/10/2018,ATI,SO2,1,1
16/10/2018,CHO,SO2,1,1
16/10/2018,CUA,SO2,1,1
16/10/2018,CUT,SO2,1,1
16/10/2018,FAC,SO2,2,1
16/10/2018,HGM,SO2,1,1
16/10/2018,IZT,SO2,1,1
16/10/2018,LLA,SO2,1,1
16/10/2018,LPR,SO2,1,1
16/10/2018,MER,SO2,2,1
16/10/2018,NEZ,SO2,1,1
16/10/2018,PED,SO2,1,1
16/10/2018,SAG,SO2,2,1
16/10/2018,SFE,SO2,1,1
16/10/2018,TAH,SO2,1,1
16/10/2018,TLA,SO2,1,1
16/10/2018,TLI,SO2,2,1
16/10/2018,UAX,SO2,1,1
16/10/2018,UIZ,SO2,1,1
16/10/2018,VIF,SO2,1,1
16/10/2018,XAL,SO2,2,1
16/10/2018,CCA,SO2,1,1
16/10/2018,AJM,SO2,1,1
16/10/2018,BJU,SO2,1,1
16/10/2018,INN,SO2,0,1
17/10/2018,ATI,SO2,4,1
17/10/2018,CHO,SO2,1,1
17/10/2018,CUA,SO2,2,1
17/10/2018,CUT,SO2,3,1
17/10/2018,FAC,SO2,3,1
17/10/2018,HGM,SO2,3,1
17/10/2018,IZT,SO2,3,1
17/10/2018,LLA,SO2,3,1
17/10/2018,LPR,SO2,1,1
17/10/2018,MER,SO2,4,1
17/10/2018,NEZ,SO2,2,1
17/10/2018,PED,SO2,2,1
17/10/2018,SAG,SO2,3,1
17/10/2018,SFE,SO2,2,1
17/10/2018,TAH,SO2,2,1
17/10/2018,TLA,SO2,6,1
17/10/2018,TLI,SO2,7,1
17/10/2018,UAX,SO2,3,1
17/10/2018,UIZ,SO2,3,1
17/10/2018,VIF,SO2,6,1
17/10/2018,XAL,SO2,1,1
17/10/2018,CCA,SO2,3,1
17/10/2018,AJM,SO2,1,1
17/10/2018,BJU,SO2,3,1
17/10/2018,INN,SO2,0,1
18/10/2018,ATI,SO2,1,1
18/10/2018,CHO,SO2,1,1
18/10/2018,CUA,SO2,1,1
18/10/2018,CUT,SO2,1,1
18/10/2018,FAC,SO2,1,1
18/10/2018,HGM,SO2,1,1
18/10/2018,IZT,SO2,1,1
18/10/2018,LLA,SO2,1,1
18/10/2018,LPR,SO2,0,1
18/10/2018,MER,SO2,1,1
18/10/2018,NEZ,SO2,1,1
18/10/2018,PED,SO2,1,1
18/10/2018,SAG,SO2,1,1
18/10/2018,SFE,SO2,1,1
18/10/2018,TAH,SO2,1,1
18/10/2018,TLA,SO2,4,1
18/10/2018,TLI,SO2,1,1
18/10/2018,UAX,SO2,1,1
18/10/2018,UIZ,SO2,1,1
18/10/2018,VIF,SO2,1,1
18/10/2018,XAL,SO2,1,1
18/10/2018,CCA,SO2,1,1
18/10/2018,AJM,SO2,1,1
18/10/2018,BJU,SO2,1,1
18/10/2018,INN,SO2,0,1
19/10/2018,ATI,SO2,2,1
19/10/2018,CHO,SO2,1,1
19/10/2018,CUA,SO2,1,1
19/10/2018,CUT,SO2,3,1
19/10/2018,FAC,SO2,2,1
19/10/2018,HGM,SO2,1,1
19/10/2018,IZT,SO2,1,1
19/10/2018,LLA,SO2,1,1
19/10/2018,LPR,SO2,1,1
19/10/2018,MER,SO2,2,1
19/10/2018,NEZ,SO2,1,1
19/10/2018,PED,SO2,1,1
19/10/2018,SAG,SO2,2,1
19/10/2018,SFE,SO2,1,1
19/10/2018,TAH,SO2,1,1
19/10/2018,TLA,SO2,3,1
19/10/2018,TLI,SO2,3,1
19/10/2018,UAX,SO2,1,1
19/10/2018,UIZ,SO2,1,1
19/10/2018,VIF,SO2,2,1
19/10/2018,XAL,SO2,1,1
19/10/2018,CCA,SO2,1,1
19/10/2018,AJM,SO2,1,1
19/10/2018,BJU,SO2,1,1
19/10/2018,INN,SO2,0,1
20/10/2018,ATI,SO2,1,1
20/10/2018,CHO,SO2,1,1
20/10/2018,CUA,SO2,1,1
20/10/2018,CUT,SO2,2,1
20/10/2018,FAC,SO2,2,1
20/10/2018,HGM,SO2,1,1
20/10/2018,IZT,SO2,1,1
20/10/2018,LLA,SO2,1,1
20/10/2018,LPR,SO2,1,1
20/10/2018,MER,SO2,1,1
20/10/2018,NEZ,SO2,1,1
20/10/2018,PED,SO2,2,1
20/10/2018,SAG,SO2,1,1
20/10/2018,SFE,SO2,1,1
20/10/2018,TAH,SO2,1,1
20/10/2018,TLA,SO2,3,1
20/10/2018,TLI,SO2,1,1
20/10/2018,UAX,SO2,1,1
20/10/2018,UIZ,SO2,1,1
20/10/2018,VIF,SO2,1,1
20/10/2018,XAL,SO2,1,1
20/10/2018,CCA,SO2,2,1
20/10/2018,AJM,SO2,1,1
20/10/2018,BJU,SO2,1,1
20/10/2018,INN,SO2,0,1
21/10/2018,ATI,SO2,0,1
21/10/2018,MON,SO2,0,1
21/10/2018,CHO,SO2,1,1
21/10/2018,CUA,SO2,1,1
21/10/2018,CUT,SO2,1,1
21/10/2018,FAC,SO2,1,1
21/10/2018,HGM,SO2,1,1
21/10/2018,IZT,SO2,1,1
21/10/2018,LLA,SO2,1,1
21/10/2018,LPR,SO2,1,1
21/10/2018,MER,SO2,1,1
21/10/2018,NEZ,SO2,1,1
21/10/2018,SAG,SO2,1,1
21/10/2018,SFE,SO2,0,1
21/10/2018,TAH,SO2,1,1
21/10/2018,TLA,SO2,2,1
21/10/2018,TLI,SO2,1,1
21/10/2018,UAX,SO2,1,1
21/10/2018,UIZ,SO2,1,1
21/10/2018,VIF,SO2,1,1
21/10/2018,XAL,SO2,0,1
21/10/2018,CCA,SO2,1,1
21/10/2018,AJM,SO2,0,1
21/10/2018,BJU,SO2,0,1
21/10/2018,INN,SO2,0,1
22/10/2018,ATI,SO2,3,1
22/10/2018,MON,SO2,0,1
22/10/2018,CHO,SO2,1,1
22/10/2018,CUA,SO2,1,1
22/10/2018,CUT,SO2,1,1
22/10/2018,FAC,SO2,2,1
22/10/2018,HGM,SO2,1,1
22/10/2018,IZT,SO2,1,1
22/10/2018,LLA,SO2,1,1
22/10/2018,LPR,SO2,2,1
22/10/2018,MER,SO2,1,1
22/10/2018,NEZ,SO2,1,1
22/10/2018,PED,SO2,1,1
22/10/2018,SAG,SO2,1,1
22/10/2018,SFE,SO2,0,1
22/10/2018,TAH,SO2,0,1
22/10/2018,TLA,SO2,3,1
22/10/2018,TLI,SO2,3,1
22/10/2018,UAX,SO2,1,1
22/10/2018,VIF,SO2,2,1
22/10/2018,CCA,SO2,1,1
22/10/2018,AJM,SO2,0,1
22/10/2018,BJU,SO2,1,1
22/10/2018,INN,SO2,0,1
23/10/2018,ATI,SO2,3,1
23/10/2018,MON,SO2,0,1
23/10/2018,CHO,SO2,1,1
23/10/2018,CUA,SO2,2,1
23/10/2018,CUT,SO2,2,1
23/10/2018,FAC,SO2,3,1
23/10/2018,HGM,SO2,3,1
23/10/2018,IZT,SO2,4,1
23/10/2018,LLA,SO2,5,1
23/10/2018,LPR,SO2,3,1
23/10/2018,MER,SO2,4,1
23/10/2018,NEZ,SO2,3,1
23/10/2018,PED,SO2,2,1
23/10/2018,SAG,SO2,5,1
23/10/2018,SFE,SO2,1,1
23/10/2018,TAH,SO2,0,1
23/10/2018,TLA,SO2,4,1
23/10/2018,TLI,SO2,7,1
23/10/2018,UAX,SO2,1,1
23/10/2018,VIF,SO2,9,1
23/10/2018,XAL,SO2,3,1
23/10/2018,CCA,SO2,2,1
23/10/2018,AJM,SO2,1,1
23/10/2018,MPA,SO2,0,1
23/10/2018,BJU,SO2,2,1
23/10/2018,INN,SO2,0,1
24/10/2018,ATI,SO2,3,1
24/10/2018,MON,SO2,0,1
24/10/2018,CHO,SO2,1,1
24/10/2018,CUA,SO2,1,1
24/10/2018,CUT,SO2,2,1
24/10/2018,FAC,SO2,2,1
24/10/2018,HGM,SO2,1,1
24/10/2018,IZT,SO2,1,1
24/10/2018,LLA,SO2,2,1
24/10/2018,LPR,SO2,4,1
24/10/2018,MER,SO2,3,1
24/10/2018,NEZ,SO2,1,1
24/10/2018,PED,SO2,1,1
24/10/2018,SAG,SO2,4,1
24/10/2018,SFE,SO2,1,1
24/10/2018,TAH,SO2,0,1
24/10/2018,TLA,SO2,2,1
24/10/2018,TLI,SO2,6,1
24/10/2018,UAX,SO2,1,1
24/10/2018,VIF,SO2,9,1
24/10/2018,XAL,SO2,4,1
24/10/2018,CCA,SO2,2,1
24/10/2018,AJM,SO2,1,1
24/10/2018,MPA,SO2,0,1
24/10/2018,BJU,SO2,1,1
24/10/2018,INN,SO2,0,1
25/10/2018,ATI,SO2,4,1
25/10/2018,MON,SO2,3,1
25/10/2018,CHO,SO2,3,1
25/10/2018,CUA,SO2,3,1
25/10/2018,CUT,SO2,4,1
25/10/2018,FAC,SO2,4,1
25/10/2018,IZT,SO2,3,1
25/10/2018,LLA,SO2,2,1
25/10/2018,MER,SO2,4,1
25/10/2018,NEZ,SO2,4,1
25/10/2018,PED,SO2,3,1
25/10/2018,SAG,SO2,3,1
25/10/2018,SFE,SO2,2,1
25/10/2018,TAH,SO2,2,1
25/10/2018,TLA,SO2,4,1
25/10/2018,TLI,SO2,4,1
25/10/2018,UAX,SO2,2,1
25/10/2018,VIF,SO2,3,1
25/10/2018,XAL,SO2,3,1
25/10/2018,CCA,SO2,3,1
25/10/2018,AJM,SO2,3,1
25/10/2018,MPA,SO2,3,1
25/10/2018,BJU,SO2,2,1
25/10/2018,INN,SO2,2,1
26/10/2018,ATI,SO2,8,1
26/10/2018,MON,SO2,1,1
26/10/2018,CUT,SO2,9,1
26/10/2018,FAC,SO2,6,1
26/10/2018,IZT,SO2,3,1
26/10/2018,LLA,SO2,7,1
26/10/2018,MER,SO2,5,1
26/10/2018,NEZ,SO2,3,1
26/10/2018,SAG,SO2,5,1
26/10/2018,SFE,SO2,2,1
26/10/2018,TAH,SO2,1,1
26/10/2018,TLA,SO2,8,1
26/10/2018,TLI,SO2,10,1
26/10/2018,UAX,SO2,2,1
26/10/2018,VIF,SO2,11,1
26/10/2018,XAL,SO2,5,1
26/10/2018,CCA,SO2,2,1
26/10/2018,AJM,SO2,2,1
26/10/2018,MPA,SO2,1,1
26/10/2018,BJU,SO2,2,1
26/10/2018,INN,SO2,1,1
27/10/2018,ATI,SO2,4,1
27/10/2018,MON,SO2,0,1
27/10/2018,CHO,SO2,1,1
27/10/2018,CUA,SO2,2,1
27/10/2018,CUT,SO2,3,1
27/10/2018,FAC,SO2,5,1
27/10/2018,HGM,SO2,1,1
27/10/2018,IZT,SO2,1,1
27/10/2018,LLA,SO2,1,1
27/10/2018,LPR,SO2,1,1
27/10/2018,MER,SO2,2,1
27/10/2018,NEZ,SO2,1,1
27/10/2018,PED,SO2,2,1
27/10/2018,SAG,SO2,2,1
27/10/2018,SFE,SO2,2,1
27/10/2018,TAH,SO2,1,1
27/10/2018,TLA,SO2,2,1
27/10/2018,TLI,SO2,2,1
27/10/2018,UAX,SO2,2,1
27/10/2018,VIF,SO2,2,1
27/10/2018,XAL,SO2,2,1
27/10/2018,CCA,SO2,2,1
27/10/2018,AJM,SO2,1,1
27/10/2018,MPA,SO2,1,1
27/10/2018,BJU,SO2,2,1
27/10/2018,INN,SO2,1,1
28/10/2018,ATI,SO2,3,1
28/10/2018,MON,SO2,0,1
28/10/2018,CHO,SO2,1,1
28/10/2018,CUA,SO2,2,1
28/10/2018,CUT,SO2,4,1
28/10/2018,FAC,SO2,4,1
28/10/2018,HGM,SO2,1,1
28/10/2018,IZT,SO2,2,1
28/10/2018,LLA,SO2,3,1
28/10/2018,LPR,SO2,2,1
28/10/2018,MER,SO2,2,1
28/10/2018,NEZ,SO2,2,1
28/10/2018,PED,SO2,2,1
28/10/2018,SAG,SO2,2,1
28/10/2018,SFE,SO2,2,1
28/10/2018,TAH,SO2,1,1
28/10/2018,TLA,SO2,2,1
28/10/2018,TLI,SO2,3,1
28/10/2018,UAX,SO2,2,1
28/10/2018,VIF,SO2,5,1
28/10/2018,XAL,SO2,2,1
28/10/2018,CCA,SO2,2,1
28/10/2018,AJM,SO2,1,1
28/10/2018,MPA,SO2,1,1
28/10/2018,BJU,SO2,1,1
28/10/2018,INN,SO2,0,1
29/10/2018,ATI,SO2,2,1
29/10/2018,MON,SO2,0,1
29/10/2018,CHO,SO2,2,1
29/10/2018,CUA,SO2,3,1
29/10/2018,CUT,SO2,3,1
29/10/2018,FAC,SO2,5,1
29/10/2018,HGM,SO2,1,1
29/10/2018,IZT,SO2,1,1
29/10/2018,LLA,SO2,1,1
29/10/2018,LPR,SO2,1,1
29/10/2018,MER,SO2,1,1
29/10/2018,NEZ,SO2,1,1
29/10/2018,PED,SO2,1,1
29/10/2018,SAG,SO2,1,1
29/10/2018,SFE,SO2,2,1
29/10/2018,TAH,SO2,1,1
29/10/2018,TLA,SO2,2,1
29/10/2018,TLI,SO2,2,1
29/10/2018,UAX,SO2,1,1
29/10/2018,VIF,SO2,1,1
29/10/2018,XAL,SO2,1,1
29/10/2018,CCA,SO2,1,1
29/10/2018,AJM,SO2,1,1
29/10/2018,MPA,SO2,1,1
29/10/2018,BJU,SO2,1,1
29/10/2018,INN,SO2,0,1
30/10/2018,ACO,SO2,3,1
30/10/2018,ATI,SO2,1,1
30/10/2018,MON,SO2,3,1
30/10/2018,CHO,SO2,2,1
30/10/2018,CUA,SO2,1,1
30/10/2018,CUT,SO2,6,1
30/10/2018,HGM,SO2,1,1
30/10/2018,IZT,SO2,2,1
30/10/2018,LLA,SO2,2,1
30/10/2018,LPR,SO2,1,1
30/10/2018,MER,SO2,2,1
30/10/2018,NEZ,SO2,2,1
30/10/2018,PED,SO2,1,1
30/10/2018,SAG,SO2,3,1
30/10/2018,SFE,SO2,1,1
30/10/2018,TLA,SO2,2,1
30/10/2018,TLI,SO2,3,1
30/10/2018,UAX,SO2,1,1
30/10/2018,VIF,SO2,4,1
30/10/2018,XAL,SO2,2,1
30/10/2018,CCA,SO2,1,1
30/10/2018,AJM,SO2,1,1
30/10/2018,MPA,SO2,1,1
30/10/2018,BJU,SO2,1,1
30/10/2018,INN,SO2,0,1
31/10/2018,ACO,SO2,1,1
31/10/2018,ATI,SO2,1,1
31/10/2018,MON,SO2,0,1
31/10/2018,CHO,SO2,1,1
31/10/2018,CUA,SO2,1,1
31/10/2018,CUT,SO2,1,1
31/10/2018,HGM,SO2,1,1
31/10/2018,IZT,SO2,1,1
31/10/2018,LLA,SO2,1,1
31/10/2018,LPR,SO2,1,1
31/10/2018,MER,SO2,2,1
31/10/2018,NEZ,SO2,1,1
31/10/2018,PED,SO2,1,1
31/10/2018,SAG,SO2,2,1
31/10/2018,SFE,SO2,1,1
31/10/2018,TLA,SO2,2,1
31/10/2018,TLI,SO2,2,1
31/10/2018,UAX,SO2,1,1
31/10/2018,VIF,SO2,2,1
31/10/2018,XAL,SO2,2,1
31/10/2018,CCA,SO2,2,1
31/10/2018,AJM,SO2,1,1
31/10/2018,MPA,SO2,1,1
31/10/2018,BJU,SO2,1,1
31/10/2018,INN,SO2,0,1
01/11/2018,ACO,SO2,1,1
01/11/2018,ATI,SO2,2,1
01/11/2018,MON,SO2,1,1
01/11/2018,CUA,SO2,1,1
01/11/2018,CUT,SO2,2,1
01/11/2018,HGM,SO2,1,1
01/11/2018,IZT,SO2,1,1
01/11/2018,LLA,SO2,3,1
01/11/2018,LPR,SO2,2,1
01/11/2018,NEZ,SO2,1,1
01/11/2018,PED,SO2,1,1
01/11/2018,SAG,SO2,3,1
01/11/2018,SFE,SO2,1,1
01/11/2018,TAH,SO2,1,1
01/11/2018,TLA,SO2,3,1
01/11/2018,TLI,SO2,3,1
01/11/2018,UAX,SO2,1,1
01/11/2018,UIZ,SO2,1,1
01/11/2018,VIF,SO2,3,1
01/11/2018,XAL,SO2,3,1
01/11/2018,AJM,SO2,1,1
01/11/2018,MPA,SO2,1,1
01/11/2018,BJU,SO2,1,1
01/11/2018,INN,SO2,0,1
02/11/2018,ACO,SO2,1,1
02/11/2018,ATI,SO2,1,1
02/11/2018,MON,SO2,0,1
02/11/2018,CHO,SO2,1,1
02/11/2018,CUA,SO2,1,1
02/11/2018,CUT,SO2,1,1
02/11/2018,HGM,SO2,1,1
02/11/2018,IZT,SO2,1,1
02/11/2018,LLA,SO2,2,1
02/11/2018,LPR,SO2,1,1
02/11/2018,MER,SO2,2,1
02/11/2018,NEZ,SO2,1,1
02/11/2018,PED,SO2,1,1
02/11/2018,SAG,SO2,2,1
02/11/2018,SFE,SO2,1,1
02/11/2018,TAH,SO2,1,1
02/11/2018,TLA,SO2,1,1
02/11/2018,TLI,SO2,2,1
02/11/2018,UAX,SO2,1,1
02/11/2018,UIZ,SO2,1,1
02/11/2018,VIF,SO2,2,1
02/11/2018,XAL,SO2,2,1
02/11/2018,CCA,SO2,1,1
02/11/2018,AJM,SO2,0,1
02/11/2018,MPA,SO2,0,1
02/11/2018,BJU,SO2,0,1
02/11/2018,INN,SO2,1,1
03/11/2018,ACO,SO2,1,1
03/11/2018,ATI,SO2,2,1
03/11/2018,MON,SO2,0,1
03/11/2018,CHO,SO2,1,1
03/11/2018,CUA,SO2,1,1
03/11/2018,CUT,SO2,1,1
03/11/2018,HGM,SO2,2,1
03/11/2018,IZT,SO2,2,1
03/11/2018,LLA,SO2,3,1
03/11/2018,LPR,SO2,2,1
03/11/2018,MER,SO2,2,1
03/11/2018,NEZ,SO2,2,1
03/11/2018,PED,SO2,1,1
03/11/2018,SAG,SO2,2,1
03/11/2018,SFE,SO2,1,1
03/11/2018,TAH,SO2,1,1
03/11/2018,TLA,SO2,4,1
03/11/2018,TLI,SO2,3,1
03/11/2018,UAX,SO2,2,1
03/11/2018,VIF,SO2,2,1
03/11/2018,XAL,SO2,2,1
03/11/2018,CCA,SO2,1,1
03/11/2018,AJM,SO2,1,1
03/11/2018,MPA,SO2,0,1
03/11/2018,BJU,SO2,2,1
04/11/2018,ACO,SO2,1,1
04/11/2018,ATI,SO2,6,1
04/11/2018,MON,SO2,0,1
04/11/2018,CHO,SO2,1,1
04/11/2018,CUA,SO2,6,1
04/11/2018,CUT,SO2,2,1
04/11/2018,HGM,SO2,5,1
04/11/2018,IZT,SO2,3,1
04/11/2018,LLA,SO2,4,1
04/11/2018,LPR,SO2,1,1
04/11/2018,MER,SO2,4,1
04/11/2018,NEZ,SO2,1,1
04/11/2018,PED,SO2,6,1
04/11/2018,SAG,SO2,3,1
04/11/2018,SFE,SO2,7,1
04/11/2018,TAH,SO2,1,1
04/11/2018,TLA,SO2,7,1
04/11/2018,TLI,SO2,8,1
04/11/2018,UAX,SO2,3,1
04/11/2018,UIZ,SO2,1,1
04/11/2018,VIF,SO2,5,1
04/11/2018,XAL,SO2,1,1
04/11/2018,CCA,SO2,5,1
04/11/2018,AJM,SO2,5,1
04/11/2018,MPA,SO2,1,1
04/11/2018,BJU,SO2,5,1
04/11/2018,INN,SO2,2,1
05/11/2018,ACO,SO2,1,1
05/11/2018,ATI,SO2,1,1
05/11/2018,MON,SO2,0,1
05/11/2018,CHO,SO2,1,1
05/11/2018,CUA,SO2,1,1
05/11/2018,CUT,SO2,1,1
05/11/2018,HGM,SO2,1,1
05/11/2018,IZT,SO2,1,1
05/11/2018,LLA,SO2,2,1
05/11/2018,LPR,SO2,1,1
05/11/2018,MER,SO2,1,1
05/11/2018,NEZ,SO2,0,1
05/11/2018,PED,SO2,1,1
05/11/2018,SAG,SO2,2,1
05/11/2018,SFE,SO2,1,1
05/11/2018,TAH,SO2,1,1
05/11/2018,TLA,SO2,2,1
05/11/2018,TLI,SO2,2,1
05/11/2018,UAX,SO2,1,1
05/11/2018,UIZ,SO2,1,1
05/11/2018,VIF,SO2,2,1
05/11/2018,XAL,SO2,2,1
05/11/2018,CCA,SO2,1,1
05/11/2018,AJM,SO2,0,1
05/11/2018,MPA,SO2,0,1
05/11/2018,BJU,SO2,1,1
05/11/2018,INN,SO2,1,1
06/11/2018,ACO,SO2,2,1
06/11/2018,ATI,SO2,6,1
06/11/2018,CHO,SO2,2,1
06/11/2018,CUA,SO2,5,1
06/11/2018,CUT,SO2,2,1
06/11/2018,HGM,SO2,2,1
06/11/2018,IZT,SO2,2,1
06/11/2018,LLA,SO2,3,1
06/11/2018,LPR,SO2,2,1
06/11/2018,MER,SO2,3,1
06/11/2018,NEZ,SO2,2,1
06/11/2018,SAG,SO2,3,1
06/11/2018,SFE,SO2,3,1
06/11/2018,TAH,SO2,2,1
06/11/2018,TLA,SO2,4,1
06/11/2018,TLI,SO2,4,1
06/11/2018,UAX,SO2,2,1
06/11/2018,UIZ,SO2,2,1
06/11/2018,VIF,SO2,2,1
06/11/2018,XAL,SO2,3,1
06/11/2018,CCA,SO2,3,1
06/11/2018,AJM,SO2,4,1
06/11/2018,MPA,SO2,2,1
06/11/2018,BJU,SO2,2,1
06/11/2018,INN,SO2,2,1
07/11/2018,ACO,SO2,2,1
07/11/2018,ATI,SO2,13,1
07/11/2018,CHO,SO2,3,1
07/11/2018,CUA,SO2,13,1
07/11/2018,CUT,SO2,3,1
07/11/2018,HGM,SO2,9,1
07/11/2018,IZT,SO2,7,1
07/11/2018,LLA,SO2,4,1
07/11/2018,LPR,SO2,4,1
07/11/2018,MER,SO2,6,1
07/11/2018,NEZ,SO2,4,1
07/11/2018,SFE,SO2,10,1
07/11/2018,TAH,SO2,3,1
07/11/2018,TLA,SO2,18,1
07/11/2018,UIZ,SO2,5,1
07/11/2018,VIF,SO2,3,1
07/11/2018,XAL,SO2,4,1
07/11/2018,CCA,SO2,12,1
07/11/2018,AJM,SO2,12,1
07/11/2018,MPA,SO2,6,1
07/11/2018,BJU,SO2,13,1
07/11/2018,INN,SO2,3,1
08/11/2018,ACO,SO2,1,1
08/11/2018,ATI,SO2,11,1
08/11/2018,CHO,SO2,2,1
08/11/2018,CUA,SO2,7,1
08/11/2018,CUT,SO2,6,1
08/11/2018,HGM,SO2,4,1
08/11/2018,IZT,SO2,4,1
08/11/2018,LLA,SO2,5,1
