Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021/01/01 al 2021/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2021-11-14, TLA, 18,PM2.5, 2 
2021-11-14, TLI, 30,PM10, 2 
2021-11-14, UAX, 16,PM2.5, 2 
2021-11-14, VIF, 36,PM10, 2 
2021-11-15, ACO, 36,PM10, 2 
2021-11-15, AJU, 12,PM2.5, 2 
2021-11-15, ATI, 19,PM10, 2 
2021-11-15, BJU, 26,PM10, 2 
2021-11-15, BJU, 13,PM2.5, 2 
2021-11-15, CAM, 38,PM10, 2 
2021-11-15, CAM, 17,PM2.5, 2 
2021-11-15, CCA, 10,PM2.5, 2 
2021-11-15, MON, 13,PM2.5, 2 
2021-11-15, CHO, 60,PM10, 2 
2021-11-15, CUA, 19,PM10, 2 
2021-11-15, FAC, 27,PM10, 2 
2021-11-15, INN, 14,PM10, 2 
2021-11-15, INN, 7,PM2.5, 2 
2021-11-15, IZT, 35,PM10, 2 
2021-11-15, MER, 36,PM10, 2 
2021-11-15, MER, 19,PM2.5, 2 
2021-11-15, MPA, 24,PM10, 2 
2021-11-15, MPA, 12,PM2.5, 2 
2021-11-15, NEZ, 39,PM10, 2 
2021-11-15, NEZ, 16,PM2.5, 2 
2021-11-15, PED, 20,PM10, 2 
2021-11-15, PED, 10,PM2.5, 2 
2021-11-15, SAC, 19,PM2.5, 2 
2021-11-15, SAG, 47,PM10, 2 
2021-11-15, SAG, 19,PM2.5, 2 
2021-11-15, SFE, 17,PM10, 2 
2021-11-15, SFE, 8,PM2.5, 2 
2021-11-15, TAH, 33,PM10, 2 
2021-11-15, TLA, 38,PM10, 2 
2021-11-15, TLA, 15,PM2.5, 2 
2021-11-15, TLI, 40,PM10, 2 
2021-11-15, UAX, 12,PM2.5, 2 
2021-11-15, VIF, 62,PM10, 2 
2021-11-16, ACO, 60,PM10, 2 
2021-11-16, ATI, 31,PM10, 2 
2021-11-16, BJU, 34,PM10, 2 
2021-11-16, BJU, 18,PM2.5, 2 
2021-11-16, CAM, 45,PM10, 2 
2021-11-16, CAM, 20,PM2.5, 2 
2021-11-16, CCA, 12,PM2.5, 2 
2021-11-16, MON, 22,PM2.5, 2 
2021-11-16, CHO, 70,PM10, 2 
2021-11-16, CUA, 25,PM10, 2 
2021-11-16, FAC, 43,PM10, 2 
2021-11-16, INN, 18,PM10, 2 
2021-11-16, INN, 7,PM2.5, 2 
2021-11-16, IZT, 38,PM10, 2 
2021-11-16, MER, 44,PM10, 2 
2021-11-16, MER, 23,PM2.5, 2 
2021-11-16, MPA, 20,PM10, 2 
2021-11-16, MPA, 8,PM2.5, 2 
2021-11-16, NEZ, 46,PM10, 2 
2021-11-16, NEZ, 18,PM2.5, 2 
2021-11-16, PED, 22,PM10, 2 
2021-11-16, PED, 11,PM2.5, 2 
2021-11-16, SAC, 26,PM2.5, 2 
2021-11-16, SAG, 52,PM10, 2 
2021-11-16, SAG, 19,PM2.5, 2 
2021-11-16, SFE, 28,PM10, 2 
2021-11-16, SFE, 13,PM2.5, 2 
2021-11-16, TAH, 41,PM10, 2 
2021-11-16, TLA, 48,PM10, 2 
2021-11-16, TLA, 20,PM2.5, 2 
2021-11-16, TLI, 57,PM10, 2 
2021-11-16, UAX, 16,PM2.5, 2 
2021-11-16, VIF, 99,PM10, 2 
2021-11-17, ACO, 60,PM10, 2 
2021-11-17, AJU, 13,PM2.5, 2 
2021-11-17, ATI, 39,PM10, 2 
2021-11-17, CAM, 57,PM10, 2 
2021-11-17, CAM, 24,PM2.5, 2 
2021-11-17, CCA, 17,PM2.5, 2 
2021-11-17, MON, 21,PM2.5, 2 
2021-11-17, CHO, 67,PM10, 2 
2021-11-17, CUA, 32,PM10, 2 
2021-11-17, FAC, 52,PM10, 2 
2021-11-17, INN, 19,PM10, 2 
2021-11-17, INN, 12,PM2.5, 2 
2021-11-17, IZT, 41,PM10, 2 
2021-11-17, MER, 45,PM10, 2 
2021-11-17, MER, 22,PM2.5, 2 
2021-11-17, MPA, 21,PM10, 2 
2021-11-17, MPA, 9,PM2.5, 2 
2021-11-17, NEZ, 56,PM10, 2 
2021-11-17, NEZ, 22,PM2.5, 2 
2021-11-17, PED, 32,PM10, 2 
2021-11-17, PED, 19,PM2.5, 2 
2021-11-17, SAC, 31,PM2.5, 2 
2021-11-17, SAG, 62,PM10, 2 
2021-11-17, SAG, 24,PM2.5, 2 
2021-11-17, SFE, 34,PM10, 2 
2021-11-17, SFE, 17,PM2.5, 2 
2021-11-17, TAH, 42,PM10, 2 
2021-11-17, TLA, 61,PM10, 2 
2021-11-17, TLA, 24,PM2.5, 2 
2021-11-17, TLI, 69,PM10, 2 
2021-11-17, UAX, 19,PM2.5, 2 
2021-11-17, VIF, 92,PM10, 2 
2021-11-18, ACO, 47,PM10, 2 
2021-11-18, AJU, 11,PM2.5, 2 
2021-11-18, ATI, 45,PM10, 2 
2021-11-18, CAM, 55,PM10, 2 
2021-11-18, CAM, 22,PM2.5, 2 
2021-11-18, CCA, 15,PM2.5, 2 
2021-11-18, MON, 22,PM2.5, 2 
2021-11-18, CUA, 37,PM10, 2 
2021-11-18, FAC, 57,PM10, 2 
2021-11-18, FAR, 21,PM2.5, 2 
2021-11-18, INN, 22,PM10, 2 
2021-11-18, INN, 12,PM2.5, 2 
2021-11-18, IZT, 45,PM10, 2 
2021-11-18, MER, 47,PM10, 2 
2021-11-18, MER, 23,PM2.5, 2 
2021-11-18, MPA, 26,PM10, 2 
2021-11-18, MPA, 10,PM2.5, 2 
2021-11-18, NEZ, 57,PM10, 2 
2021-11-18, NEZ, 22,PM2.5, 2 
2021-11-18, PED, 34,PM10, 2 
2021-11-18, PED, 16,PM2.5, 2 
2021-11-18, SAC, 33,PM2.5, 2 
2021-11-18, SAG, 73,PM10, 2 
2021-11-18, SAG, 24,PM2.5, 2 
2021-11-18, SFE, 37,PM10, 2 
2021-11-18, SFE, 14,PM2.5, 2 
2021-11-18, TAH, 50,PM10, 2 
2021-11-18, TLA, 56,PM10, 2 
2021-11-18, TLA, 24,PM2.5, 2 
2021-11-18, TLI, 74,PM10, 2 
2021-11-18, UAX, 20,PM2.5, 2 
2021-11-18, UIZ, 49,PM10, 2 
2021-11-18, UIZ, 20,PM2.5, 2 
2021-11-18, VIF, 117,PM10, 2 
2021-11-19, ACO, 27,PM10, 2 
2021-11-19, AJU, 12,PM2.5, 2 
2021-11-19, ATI, 22,PM10, 2 
2021-11-19, BJU, 26,PM10, 2 
2021-11-19, BJU, 13,PM2.5, 2 
2021-11-19, CAM, 38,PM10, 2 
2021-11-19, CAM, 14,PM2.5, 2 
2021-11-19, CCA, 12,PM2.5, 2 
2021-11-19, MON, 14,PM2.5, 2 
2021-11-19, CUA, 22,PM10, 2 
2021-11-19, FAC, 29,PM10, 2 
2021-11-19, FAR, 9,PM2.5, 2 
2021-11-19, INN, 16,PM10, 2 
2021-11-19, INN, 8,PM2.5, 2 
2021-11-19, IZT, 27,PM10, 2 
2021-11-19, MER, 28,PM10, 2 
2021-11-19, MER, 13,PM2.5, 2 
2021-11-19, MPA, 27,PM10, 2 
2021-11-19, MPA, 11,PM2.5, 2 
2021-11-19, NEZ, 27,PM10, 2 
2021-11-19, NEZ, 9,PM2.5, 2 
2021-11-19, PED, 24,PM10, 2 
2021-11-19, PED, 12,PM2.5, 2 
2021-11-19, SAC, 14,PM2.5, 2 
2021-11-19, SAG, 33,PM10, 2 
2021-11-19, SAG, 10,PM2.5, 2 
2021-11-19, SFE, 22,PM10, 2 
2021-11-19, SFE, 10,PM2.5, 2 
2021-11-19, TAH, 35,PM10, 2 
2021-11-19, TLI, 31,PM10, 2 
2021-11-19, UAX, 12,PM2.5, 2 
2021-11-19, UIZ, 29,PM10, 2 
2021-11-19, UIZ, 11,PM2.5, 2 
2021-11-19, VIF, 40,PM10, 2 
2021-11-20, ACO, 33,PM10, 2 
2021-11-20, AJU, 12,PM2.5, 2 
2021-11-20, ATI, 21,PM10, 2 
2021-11-20, BJU, 28,PM10, 2 
2021-11-20, BJU, 17,PM2.5, 2 
2021-11-20, CAM, 36,PM10, 2 
2021-11-20, CAM, 18,PM2.5, 2 
2021-11-20, CCA, 12,PM2.5, 2 
2021-11-20, MON, 17,PM2.5, 2 
2021-11-20, CHO, 48,PM10, 2 
2021-11-20, CUA, 22,PM10, 2 
2021-11-20, FAC, 30,PM10, 2 
2021-11-20, FAR, 12,PM2.5, 2 
2021-11-20, INN, 21,PM10, 2 
2021-11-20, INN, 12,PM2.5, 2 
2021-11-20, IZT, 30,PM10, 2 
2021-11-20, MER, 29,PM10, 2 
2021-11-20, MER, 15,PM2.5, 2 
2021-11-20, MPA, 26,PM10, 2 
2021-11-20, MPA, 15,PM2.5, 2 
2021-11-20, NEZ, 29,PM10, 2 
2021-11-20, NEZ, 12,PM2.5, 2 
2021-11-20, PED, 25,PM10, 2 
2021-11-20, PED, 16,PM2.5, 2 
2021-11-20, SAC, 22,PM2.5, 2 
2021-11-20, SAG, 34,PM10, 2 
2021-11-20, SAG, 13,PM2.5, 2 
2021-11-20, SFE, 25,PM10, 2 
2021-11-20, SFE, 13,PM2.5, 2 
2021-11-20, TAH, 34,PM10, 2 
2021-11-20, TLI, 37,PM10, 2 
2021-11-20, UAX, 15,PM2.5, 2 
2021-11-20, UIZ, 30,PM10, 2 
2021-11-20, UIZ, 15,PM2.5, 2 
2021-11-20, VIF, 50,PM10, 2 
2021-11-21, ACO, 34,PM10, 2 
2021-11-21, AJU, 14,PM2.5, 2 
2021-11-21, ATI, 26,PM10, 2 
2021-11-21, BJU, 30,PM10, 2 
2021-11-21, BJU, 20,PM2.5, 2 
2021-11-21, CAM, 38,PM10, 2 
2021-11-21, CAM, 21,PM2.5, 2 
2021-11-21, CCA, 15,PM2.5, 2 
2021-11-21, MON, 16,PM2.5, 2 
2021-11-21, CHO, 40,PM10, 2 
2021-11-21, CUA, 29,PM10, 2 
2021-11-21, FAC, 40,PM10, 2 
2021-11-21, FAR, 15,PM2.5, 2 
2021-11-21, INN, 28,PM10, 2 
2021-11-21, INN, 18,PM2.5, 2 
2021-11-21, IZT, 30,PM10, 2 
2021-11-21, MER, 30,PM10, 2 
2021-11-21, MER, 18,PM2.5, 2 
2021-11-21, MPA, 26,PM10, 2 
2021-11-21, MPA, 17,PM2.5, 2 
2021-11-21, NEZ, 32,PM10, 2 
2021-11-21, NEZ, 18,PM2.5, 2 
2021-11-21, PED, 25,PM10, 2 
2021-11-21, PED, 17,PM2.5, 2 
2021-11-21, SAC, 26,PM2.5, 2 
2021-11-21, SAG, 33,PM10, 2 
2021-11-21, SAG, 16,PM2.5, 2 
2021-11-21, SFE, 30,PM10, 2 
2021-11-21, SFE, 17,PM2.5, 2 
2021-11-21, TAH, 42,PM10, 2 
2021-11-21, TLI, 39,PM10, 2 
2021-11-21, UAX, 17,PM2.5, 2 
2021-11-21, UIZ, 32,PM10, 2 
2021-11-21, UIZ, 18,PM2.5, 2 
2021-11-21, VIF, 47,PM10, 2 
2021-11-22, ACO, 29,PM10, 2 
2021-11-22, AJU, 20,PM2.5, 2 
2021-11-22, ATI, 26,PM10, 2 
2021-11-22, BJU, 30,PM10, 2 
2021-11-22, BJU, 17,PM2.5, 2 
2021-11-22, CAM, 40,PM10, 2 
2021-11-22, CAM, 18,PM2.5, 2 
2021-11-22, CCA, 16,PM2.5, 2 
2021-11-22, CHO, 44,PM10, 2 
2021-11-22, CUA, 31,PM10, 2 
2021-11-22, FAC, 36,PM10, 2 
2021-11-22, FAR, 12,PM2.5, 2 
2021-11-22, INN, 21,PM10, 2 
2021-11-22, INN, 13,PM2.5, 2 
2021-11-22, IZT, 30,PM10, 2 
2021-11-22, MER, 31,PM10, 2 
2021-11-22, MER, 16,PM2.5, 2 
2021-11-22, MPA, 31,PM10, 2 
2021-11-22, MPA, 17,PM2.5, 2 
2021-11-22, NEZ, 29,PM10, 2 
2021-11-22, NEZ, 12,PM2.5, 2 
2021-11-22, PED, 26,PM10, 2 
2021-11-22, PED, 15,PM2.5, 2 
2021-11-22, SAC, 16,PM2.5, 2 
2021-11-22, SFE, 32,PM10, 2 
2021-11-22, SFE, 15,PM2.5, 2 
2021-11-22, TAH, 32,PM10, 2 
2021-11-22, TLI, 37,PM10, 2 
2021-11-22, UAX, 17,PM2.5, 2 
2021-11-22, UIZ, 33,PM10, 2 
2021-11-22, UIZ, 15,PM2.5, 2 
2021-11-22, VIF, 55,PM10, 2 
2021-11-23, ACO, 32,PM10, 2 
2021-11-23, AJU, 10,PM2.5, 2 
2021-11-23, ATI, 26,PM10, 2 
2021-11-23, BJU, 26,PM10, 2 
2021-11-23, BJU, 13,PM2.5, 2 
2021-11-23, CAM, 35,PM10, 2 
2021-11-23, CAM, 13,PM2.5, 2 
2021-11-23, CCA, 9,PM2.5, 2 
2021-11-23, MON, 11,PM2.5, 2 
2021-11-23, CHO, 39,PM10, 2 
2021-11-23, CUA, 22,PM10, 2 
2021-11-23, FAC, 31,PM10, 2 
2021-11-23, FAR, 10,PM2.5, 2 
2021-11-23, INN, 15,PM10, 2 
2021-11-23, INN, 11,PM2.5, 2 
2021-11-23, IZT, 24,PM10, 2 
2021-11-23, MER, 30,PM10, 2 
2021-11-23, MER, 13,PM2.5, 2 
2021-11-23, MPA, 21,PM10, 2 
2021-11-23, MPA, 13,PM2.5, 2 
2021-11-23, NEZ, 27,PM10, 2 
2021-11-23, NEZ, 8,PM2.5, 2 
2021-11-23, PED, 21,PM10, 2 
2021-11-23, PED, 11,PM2.5, 2 
2021-11-23, SAC, 16,PM2.5, 2 
2021-11-23, SAG, 39,PM10, 2 
2021-11-23, SAG, 11,PM2.5, 2 
2021-11-23, SFE, 23,PM10, 2 
2021-11-23, SFE, 11,PM2.5, 2 
2021-11-23, TAH, 30,PM10, 2 
2021-11-23, TLI, 35,PM10, 2 
2021-11-23, UAX, 14,PM2.5, 2 
2021-11-23, UIZ, 31,PM10, 2 
2021-11-23, UIZ, 13,PM2.5, 2 
2021-11-23, VIF, 47,PM10, 2 
2021-11-24, ACO, 39,PM10, 2 
2021-11-24, ATI, 30,PM10, 2 
2021-11-24, CAM, 44,PM10, 2 
2021-11-24, CAM, 21,PM2.5, 2 
2021-11-24, CCA, 15,PM2.5, 2 
2021-11-24, MON, 18,PM2.5, 2 
2021-11-24, CHO, 36,PM10, 2 
2021-11-24, CUA, 25,PM10, 2 
2021-11-24, FAC, 41,PM10, 2 
2021-11-24, FAR, 16,PM2.5, 2 
2021-11-24, INN, 13,PM10, 2 
2021-11-24, INN, 9,PM2.5, 2 
2021-11-24, IZT, 38,PM10, 2 
2021-11-24, MER, 38,PM10, 2 
2021-11-24, MER, 19,PM2.5, 2 
2021-11-24, MPA, 20,PM10, 2 
2021-11-24, MPA, 13,PM2.5, 2 
2021-11-24, NEZ, 40,PM10, 2 
2021-11-24, NEZ, 15,PM2.5, 2 
2021-11-24, PED, 24,PM10, 2 
2021-11-24, PED, 15,PM2.5, 2 
2021-11-24, SAC, 19,PM2.5, 2 
2021-11-24, SAG, 48,PM10, 2 
2021-11-24, SAG, 20,PM2.5, 2 
2021-11-24, SFE, 27,PM10, 2 
2021-11-24, SFE, 15,PM2.5, 2 
2021-11-24, TAH, 40,PM10, 2 
2021-11-24, TLI, 52,PM10, 2 
2021-11-24, UAX, 17,PM2.5, 2 
2021-11-24, UIZ, 37,PM10, 2 
2021-11-24, UIZ, 16,PM2.5, 2 
2021-11-24, VIF, 66,PM10, 2 
2021-11-25, ACO, 43,PM10, 2 
2021-11-25, ATI, 38,PM10, 2 
2021-11-25, CAM, 57,PM10, 2 
2021-11-25, CAM, 28,PM2.5, 2 
2021-11-25, CCA, 22,PM2.5, 2 
2021-11-25, MON, 24,PM2.5, 2 
2021-11-25, CHO, 67,PM10, 2 
2021-11-25, CUA, 42,PM10, 2 
2021-11-25, FAC, 50,PM10, 2 
2021-11-25, FAR, 23,PM2.5, 2 
2021-11-25, INN, 31,PM10, 2 
2021-11-25, INN, 21,PM2.5, 2 
2021-11-25, IZT, 46,PM10, 2 
2021-11-25, MER, 52,PM10, 2 
2021-11-25, MER, 29,PM2.5, 2 
2021-11-25, MPA, 38,PM10, 2 
2021-11-25, MPA, 21,PM2.5, 2 
2021-11-25, NEZ, 57,PM10, 2 
2021-11-25, NEZ, 27,PM2.5, 2 
2021-11-25, PED, 39,PM10, 2 
2021-11-25, PED, 25,PM2.5, 2 
2021-11-25, SAC, 34,PM2.5, 2 
2021-11-25, SAG, 61,PM10, 2 
2021-11-25, SAG, 25,PM2.5, 2 
2021-11-25, SFE, 44,PM10, 2 
2021-11-25, SFE, 23,PM2.5, 2 
2021-11-25, TAH, 54,PM10, 2 
2021-11-25, TLI, 67,PM10, 2 
2021-11-25, UAX, 32,PM2.5, 2 
2021-11-25, UIZ, 50,PM10, 2 
2021-11-25, UIZ, 26,PM2.5, 2 
2021-11-25, VIF, 95,PM10, 2 
2021-11-26, ACO, 35,PM10, 2 
2021-11-26, ATI, 27,PM10, 2 
2021-11-26, CAM, 48,PM10, 2 
2021-11-26, CAM, 21,PM2.5, 2 
2021-11-26, CCA, 19,PM2.5, 2 
2021-11-26, MON, 18,PM2.5, 2 
2021-11-26, CHO, 59,PM10, 2 
2021-11-26, CUA, 32,PM10, 2 
2021-11-26, FAC, 37,PM10, 2 
2021-11-26, FAR, 16,PM2.5, 2 
2021-11-26, INN, 26,PM10, 2 
2021-11-26, INN, 18,PM2.5, 2 
2021-11-26, IZT, 33,PM10, 2 
2021-11-26, MER, 38,PM10, 2 
2021-11-26, MER, 21,PM2.5, 2 
2021-11-26, MPA, 31,PM10, 2 
2021-11-26, MPA, 20,PM2.5, 2 
2021-11-26, NEZ, 37,PM10, 2 
2021-11-26, NEZ, 16,PM2.5, 2 
2021-11-26, PED, 30,PM10, 2 
2021-11-26, PED, 20,PM2.5, 2 
2021-11-26, SAC, 27,PM2.5, 2 
2021-11-26, SAG, 44,PM10, 2 
2021-11-26, SAG, 15,PM2.5, 2 
2021-11-26, SFE, 34,PM10, 2 
2021-11-26, SFE, 21,PM2.5, 2 
2021-11-26, TAH, 38,PM10, 2 
2021-11-26, TLI, 40,PM10, 2 
2021-11-26, UAX, 19,PM2.5, 2 
2021-11-26, UIZ, 39,PM10, 2 
2021-11-26, UIZ, 20,PM2.5, 2 
2021-11-26, VIF, 53,PM10, 2 
2021-11-27, ACO, 64,PM10, 2 
2021-11-27, ATI, 39,PM10, 2 
2021-11-27, CAM, 63,PM10, 2 
2021-11-27, CAM, 35,PM2.5, 2 
2021-11-27, CCA, 22,PM2.5, 2 
2021-11-27, MON, 27,PM2.5, 2 
2021-11-27, CHO, 64,PM10, 2 
2021-11-27, CUA, 39,PM10, 2 
2021-11-27, FAC, 53,PM10, 2 
2021-11-27, FAR, 24,PM2.5, 2 
2021-11-27, INN, 25,PM10, 2 
2021-11-27, INN, 17,PM2.5, 2 
2021-11-27, IZT, 48,PM10, 2 
2021-11-27, MER, 53,PM10, 2 
2021-11-27, MER, 30,PM2.5, 2 
2021-11-27, MPA, 32,PM10, 2 
2021-11-27, MPA, 19,PM2.5, 2 
2021-11-27, NEZ, 49,PM10, 2 
2021-11-27, NEZ, 24,PM2.5, 2 
2021-11-27, PED, 40,PM10, 2 
2021-11-27, PED, 28,PM2.5, 2 
2021-11-27, SAC, 34,PM2.5, 2 
2021-11-27, SAG, 62,PM10, 2 
2021-11-27, SAG, 28,PM2.5, 2 
2021-11-27, SFE, 42,PM10, 2 
2021-11-27, SFE, 26,PM2.5, 2 
2021-11-27, TAH, 52,PM10, 2 
2021-11-27, TLI, 68,PM10, 2 
2021-11-27, UAX, 25,PM2.5, 2 
2021-11-27, VIF, 81,PM10, 2 
2021-11-28, ACO, 51,PM10, 2 
2021-11-28, ATI, 34,PM10, 2 
2021-11-28, CAM, 56,PM10, 2 
2021-11-28, CAM, 32,PM2.5, 2 
2021-11-28, CCA, 25,PM2.5, 2 
2021-11-28, MON, 25,PM2.5, 2 
2021-11-28, CHO, 64,PM10, 2 
2021-11-28, CUA, 37,PM10, 2 
2021-11-28, FAC, 49,PM10, 2 
2021-11-28, FAR, 26,PM2.5, 2 
2021-11-28, INN, 35,PM10, 2 
2021-11-28, INN, 23,PM2.5, 2 
2021-11-28, IZT, 53,PM10, 2 
2021-11-28, MER, 56,PM10, 2 
2021-11-28, MER, 36,PM2.5, 2 
2021-11-28, MPA, 47,PM10, 2 
2021-11-28, MPA, 28,PM2.5, 2 
2021-11-28, NEZ, 53,PM10, 2 
2021-11-28, NEZ, 28,PM2.5, 2 
2021-11-28, PED, 40,PM10, 2 
2021-11-28, PED, 29,PM2.5, 2 
2021-11-28, SAC, 40,PM2.5, 2 
2021-11-28, SAG, 64,PM10, 2 
2021-11-28, SAG, 29,PM2.5, 2 
2021-11-28, SFE, 37,PM10, 2 
2021-11-28, SFE, 21,PM2.5, 2 
2021-11-28, TAH, 57,PM10, 2 
2021-11-28, TLI, 53,PM10, 2 
2021-11-28, UAX, 28,PM2.5, 2 
2021-11-28, VIF, 79,PM10, 2 
2021-11-29, ACO, 47,PM10, 2 
2021-11-29, ATI, 39,PM10, 2 
2021-11-29, CAM, 62,PM10, 2 
2021-11-29, CAM, 33,PM2.5, 2 
2021-11-29, CCA, 24,PM2.5, 2 
2021-11-29, MON, 22,PM2.5, 2 
2021-11-29, CHO, 72,PM10, 2 
2021-11-29, CUA, 46,PM10, 2 
2021-11-29, FAC, 50,PM10, 2 
2021-11-29, FAR, 20,PM2.5, 2 
2021-11-29, INN, 30,PM10, 2 
2021-11-29, INN, 20,PM2.5, 2 
2021-11-29, IZT, 43,PM10, 2 
2021-11-29, MER, 46,PM10, 2 
2021-11-29, MER, 28,PM2.5, 2 
2021-11-29, MPA, 46,PM10, 2 
2021-11-29, MPA, 28,PM2.5, 2 
2021-11-29, NEZ, 54,PM10, 2 
2021-11-29, NEZ, 24,PM2.5, 2 
2021-11-29, PED, 42,PM10, 2 
2021-11-29, PED, 30,PM2.5, 2 
2021-11-29, SAC, 35,PM2.5, 2 
2021-11-29, SAG, 56,PM10, 2 
2021-11-29, SAG, 22,PM2.5, 2 
2021-11-29, SFE, 48,PM10, 2 
2021-11-29, SFE, 29,PM2.5, 2 
2021-11-29, TAH, 49,PM10, 2 
2021-11-29, TLI, 57,PM10, 2 
2021-11-29, UAX, 24,PM2.5, 2 
2021-11-29, VIF, 66,PM10, 2 
2021-11-30, ACO, 48,PM10, 2 
2021-11-30, ATI, 36,PM10, 2 
2021-11-30, CAM, 57,PM10, 2 
2021-11-30, CAM, 23,PM2.5, 2 
2021-11-30, CCA, 19,PM2.5, 2 
2021-11-30, MON, 27,PM2.5, 2 
2021-11-30, CHO, 86,PM10, 2 
2021-11-30, CUA, 36,PM10, 2 
2021-11-30, FAC, 49,PM10, 2 
2021-11-30, FAR, 18,PM2.5, 2 
2021-11-30, INN, 26,PM10, 2 
2021-11-30, INN, 14,PM2.5, 2 
2021-11-30, IZT, 42,PM10, 2 
2021-11-30, MER, 49,PM10, 2 
2021-11-30, MER, 25,PM2.5, 2 
2021-11-30, MPA, 35,PM10, 2 
2021-11-30, MPA, 17,PM2.5, 2 
2021-11-30, NEZ, 47,PM10, 2 
2021-11-30, NEZ, 19,PM2.5, 2 
2021-11-30, PED, 39,PM10, 2 
2021-11-30, PED, 23,PM2.5, 2 
2021-11-30, SAC, 30,PM2.5, 2 
2021-11-30, SFE, 35,PM10, 2 
2021-11-30, SFE, 17,PM2.5, 2 
2021-11-30, TAH, 59,PM10, 2 
2021-11-30, TLI, 76,PM10, 2 
2021-11-30, UAX, 21,PM2.5, 2 
2021-11-30, UIZ, 46,PM10, 2 
2021-11-30, UIZ, 21,PM2.5, 2 
2021-11-30, VIF, 86,PM10, 2 
2021-12-01, ACO, 49,PM10, 2 
2021-12-01, ATI, 28,PM10, 2 
2021-12-01, CAM, 56,PM10, 2 
2021-12-01, CAM, 17,PM2.5, 2 
2021-12-01, CCA, 11,PM2.5, 2 
2021-12-01, CHO, 74,PM10, 2 
2021-12-01, CUA, 34,PM10, 2 
2021-12-01, FAC, 44,PM10, 2 
2021-12-01, FAR, 16,PM2.5, 2 
2021-12-01, INN, 19,PM10, 2 
2021-12-01, INN, 7,PM2.5, 2 
2021-12-01, IZT, 49,PM10, 2 
2021-12-01, MER, 46,PM10, 2 
2021-12-01, MER, 18,PM2.5, 2 
2021-12-01, MPA, 30,PM10, 2 
2021-12-01, MPA, 12,PM2.5, 2 
2021-12-01, NEZ, 52,PM10, 2 
2021-12-01, NEZ, 15,PM2.5, 2 
2021-12-01, PED, 26,PM10, 2 
2021-12-01, PED, 11,PM2.5, 2 
2021-12-01, SAC, 24,PM2.5, 2 
2021-12-01, SFE, 31,PM10, 2 
2021-12-01, SFE, 9,PM2.5, 2 
2021-12-01, TAH, 47,PM10, 2 
2021-12-01, TLI, 62,PM10, 2 
2021-12-01, UAX, 21,PM2.5, 2 
2021-12-01, UIZ, 58,PM10, 2 
2021-12-01, UIZ, 19,PM2.5, 2 
2021-12-01, VIF, 104,PM10, 2 
2021-12-02, ACO, 43,PM10, 2 
2021-12-02, ATI, 23,PM10, 2 
2021-12-02, BJU, 31,PM10, 2 
2021-12-02, BJU, 11,PM2.5, 2 
2021-12-02, CAM, 39,PM10, 2 
2021-12-02, CAM, 12,PM2.5, 2 
2021-12-02, CCA, 8,PM2.5, 2 
2021-12-02, MON, 17,PM2.5, 2 
2021-12-02, CHO, 83,PM10, 2 
2021-12-02, CUA, 24,PM10, 2 
2021-12-02, FAC, 31,PM10, 2 
2021-12-02, FAR, 16,PM2.5, 2 
2021-12-02, INN, 14,PM10, 2 
2021-12-02, INN, 5,PM2.5, 2 
2021-12-02, IZT, 38,PM10, 2 
2021-12-02, MER, 38,PM10, 2 
2021-12-02, MER, 14,PM2.5, 2 
2021-12-02, MPA, 28,PM10, 2 
2021-12-02, MPA, 8,PM2.5, 2 
2021-12-02, NEZ, 47,PM10, 2 
2021-12-02, NEZ, 13,PM2.5, 2 
2021-12-02, PED, 19,PM10, 2 
2021-12-02, PED, 7,PM2.5, 2 
2021-12-02, SAC, 20,PM2.5, 2 
2021-12-02, SAG, 55,PM10, 2 
2021-12-02, SAG, 18,PM2.5, 2 
2021-12-02, SFE, 21,PM10, 2 
2021-12-02, SFE, 6,PM2.5, 2 
2021-12-02, TAH, 42,PM10, 2 
2021-12-02, TLI, 45,PM10, 2 
2021-12-02, UAX, 12,PM2.5, 2 
2021-12-02, UIZ, 46,PM10, 2 
2021-12-02, UIZ, 15,PM2.5, 2 
2021-12-02, VIF, 91,PM10, 2 
2021-12-03, ACO, 60,PM10, 2 
2021-12-03, ATI, 30,PM10, 2 
2021-12-03, CAM, 49,PM10, 2 
2021-12-03, CAM, 18,PM2.5, 2 
2021-12-03, CCA, 12,PM2.5, 2 
2021-12-03, MON, 26,PM2.5, 2 
2021-12-03, CHO, 98,PM10, 2 
2021-12-03, CUA, 28,PM10, 2 
2021-12-03, FAC, 38,PM10, 2 
2021-12-03, FAR, 20,PM2.5, 2 
2021-12-03, IZT, 45,PM10, 2 
2021-12-03, MER, 48,PM10, 2 
2021-12-03, MER, 23,PM2.5, 2 
2021-12-03, MPA, 34,PM10, 2 
2021-12-03, MPA, 14,PM2.5, 2 
2021-12-03, NEZ, 55,PM10, 2 
2021-12-03, NEZ, 21,PM2.5, 2 
2021-12-03, PED, 26,PM10, 2 
2021-12-03, PED, 13,PM2.5, 2 
2021-12-03, SAC, 31,PM2.5, 2 
2021-12-03, SAG, 68,PM10, 2 
