Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2022/01/01 al 2022/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2022-07-08, FAC, 5,SO2, 1 
2022-07-08, FAR, 1,SO2, 1 
2022-07-08, INN, 2,SO2, 1 
2022-07-09, AJM, 3,SO2, 1 
2022-07-09, ATI, 12,SO2, 1 
2022-07-09, BJU, 5,SO2, 1 
2022-07-09, CAM, 3,SO2, 1 
2022-07-09, CCA, 6,SO2, 1 
2022-07-09, CHO, 1,SO2, 1 
2022-07-09, CUA, 4,SO2, 1 
2022-07-09, CUT, 12,SO2, 1 
2022-07-09, FAC, 10,SO2, 1 
2022-07-09, FAR, 1,SO2, 1 
2022-07-09, INN, 2,SO2, 1 
2022-07-09, IZT, 3,SO2, 1 
2022-07-10, AJM, 3,SO2, 1 
2022-07-10, ATI, 3,SO2, 1 
2022-07-10, BJU, 5,SO2, 1 
2022-07-10, CAM, 9,SO2, 1 
2022-07-10, CCA, 4,SO2, 1 
2022-07-10, CHO, 1,SO2, 1 
2022-07-10, CUA, 2,SO2, 1 
2022-07-10, CUT, 5,SO2, 1 
2022-07-10, FAC, 4,SO2, 1 
2022-07-10, FAR, 2,SO2, 1 
2022-07-10, INN, 1,SO2, 1 
2022-07-10, IZT, 4,SO2, 1 
2022-07-11, AJM, 3,SO2, 1 
2022-07-11, ATI, 5,SO2, 1 
2022-07-11, BJU, 2,SO2, 1 
2022-07-11, CAM, 5,SO2, 1 
2022-07-11, CCA, 2,SO2, 1 
2022-07-11, CHO, 1,SO2, 1 
2022-07-11, CUA, 3,SO2, 1 
2022-07-11, CUT, 4,SO2, 1 
2022-07-11, FAC, 4,SO2, 1 
2022-07-11, FAR, 1,SO2, 1 
2022-07-11, INN, 1,SO2, 1 
2022-07-11, IZT, 1,SO2, 1 
2022-07-12, AJM, 1,SO2, 1 
2022-07-12, ATI, 3,SO2, 1 
2022-07-12, BJU, 2,SO2, 1 
2022-07-12, CAM, 1,SO2, 1 
2022-07-12, CCA, 2,SO2, 1 
2022-07-12, CHO, 1,SO2, 1 
2022-07-12, CUA, 2,SO2, 1 
2022-07-12, CUT, 4,SO2, 1 
2022-07-12, FAC, 2,SO2, 1 
2022-07-12, FAR, 1,SO2, 1 
2022-07-12, INN, 2,SO2, 1 
2022-07-12, IZT, 2,SO2, 1 
2022-07-13, ATI, 5,SO2, 1 
2022-07-13, BJU, 2,SO2, 1 
2022-07-13, CAM, 3,SO2, 1 
2022-07-13, CCA, 2,SO2, 1 
2022-07-13, CUA, 1,SO2, 1 
2022-07-13, CUT, 6,SO2, 1 
2022-07-13, FAC, 3,SO2, 1 
2022-07-13, FAR, 1,SO2, 1 
2022-07-13, INN, 1,SO2, 1 
2022-07-13, IZT, 2,SO2, 1 
2022-07-14, ACO, 1,SO2, 1 
2022-07-14, AJM, 1,SO2, 1 
2022-07-14, ATI, 2,SO2, 1 
2022-07-14, BJU, 2,SO2, 1 
2022-07-14, CAM, 2,SO2, 1 
2022-07-14, CCA, 2,SO2, 1 
2022-07-14, CUA, 1,SO2, 1 
2022-07-14, CUT, 3,SO2, 1 
2022-07-14, FAC, 2,SO2, 1 
2022-07-14, FAR, 2,SO2, 1 
2022-07-14, INN, 1,SO2, 1 
2022-07-14, IZT, 2,SO2, 1 
2022-07-15, ACO, 1,SO2, 1 
2022-07-15, AJM, 1,SO2, 1 
2022-07-15, ATI, 4,SO2, 1 
2022-07-15, BJU, 2,SO2, 1 
2022-07-15, CAM, 2,SO2, 1 
2022-07-15, CCA, 3,SO2, 1 
2022-07-15, CUA, 2,SO2, 1 
2022-07-15, CUT, 4,SO2, 1 
2022-07-15, FAC, 4,SO2, 1 
2022-07-15, FAR, 1,SO2, 1 
2022-07-15, INN, 1,SO2, 1 
2022-07-15, IZT, 2,SO2, 1 
2022-07-16, ACO, 1,SO2, 1 
2022-07-16, AJM, 1,SO2, 1 
2022-07-16, ATI, 2,SO2, 1 
2022-07-16, BJU, 1,SO2, 1 
2022-07-16, CAM, 1,SO2, 1 
2022-07-16, CCA, 2,SO2, 1 
2022-07-16, CHO, 1,SO2, 1 
2022-07-16, CUA, 1,SO2, 1 
2022-07-16, CUT, 2,SO2, 1 
2022-07-16, FAC, 1,SO2, 1 
2022-07-16, FAR, 1,SO2, 1 
2022-07-16, INN, 1,SO2, 1 
2022-07-16, IZT, 1,SO2, 1 
2022-07-17, ACO, 1,SO2, 1 
2022-07-17, AJM, 1,SO2, 1 
2022-07-17, ATI, 1,SO2, 1 
2022-07-17, BJU, 1,SO2, 1 
2022-07-17, CAM, 1,SO2, 1 
2022-07-17, CCA, 2,SO2, 1 
2022-07-17, CHO, 1,SO2, 1 
2022-07-17, CUA, 2,SO2, 1 
2022-07-17, CUT, 2,SO2, 1 
2022-07-17, FAC, 1,SO2, 1 
2022-07-17, FAR, 0,SO2, 1 
2022-07-17, INN, 1,SO2, 1 
2022-07-17, IZT, 1,SO2, 1 
2022-07-18, ACO, 2,SO2, 1 
2022-07-18, AJM, 2,SO2, 1 
2022-07-18, ATI, 2,SO2, 1 
2022-07-18, BJU, 2,SO2, 1 
2022-07-18, CAM, 2,SO2, 1 
2022-07-18, CCA, 3,SO2, 1 
2022-07-18, CHO, 2,SO2, 1 
2022-07-18, CUA, 2,SO2, 1 
2022-07-18, CUT, 3,SO2, 1 
2022-07-18, FAC, 2,SO2, 1 
2022-07-18, FAR, 2,SO2, 1 
2022-07-18, INN, 1,SO2, 1 
2022-07-18, IZT, 2,SO2, 1 
2022-07-19, ATI, 3,SO2, 1 
2022-07-19, BJU, 2,SO2, 1 
2022-07-19, CAM, 2,SO2, 1 
2022-07-19, CCA, 3,SO2, 1 
2022-07-19, CHO, 2,SO2, 1 
2022-07-19, CUA, 2,SO2, 1 
2022-07-19, CUT, 3,SO2, 1 
2022-07-19, FAC, 3,SO2, 1 
2022-07-19, INN, 1,SO2, 1 
2022-07-19, IZT, 2,SO2, 1 
2022-07-20, ACO, 1,SO2, 1 
2022-07-20, AJM, 1,SO2, 1 
2022-07-20, ATI, 3,SO2, 1 
2022-07-20, BJU, 2,SO2, 1 
2022-07-20, CAM, 2,SO2, 1 
2022-07-20, CCA, 2,SO2, 1 
2022-07-20, CHO, 1,SO2, 1 
2022-07-20, CUA, 2,SO2, 1 
2022-07-20, CUT, 6,SO2, 1 
2022-07-20, FAC, 2,SO2, 1 
2022-07-20, FAR, 1,SO2, 1 
2022-07-20, IZT, 2,SO2, 1 
2022-07-21, ACO, 1,SO2, 1 
2022-07-21, AJM, 1,SO2, 1 
2022-07-21, ATI, 2,SO2, 1 
2022-07-21, BJU, 2,SO2, 1 
2022-07-21, CAM, 2,SO2, 1 
2022-07-21, CCA, 2,SO2, 1 
2022-07-21, CHO, 1,SO2, 1 
2022-07-21, CUA, 1,SO2, 1 
2022-07-21, CUT, 2,SO2, 1 
2022-07-21, FAC, 2,SO2, 1 
2022-07-21, FAR, 1,SO2, 1 
2022-07-21, IZT, 2,SO2, 1 
2022-07-22, ACO, 1,SO2, 1 
2022-07-22, AJM, 3,SO2, 1 
2022-07-22, ATI, 8,SO2, 1 
2022-07-22, BJU, 7,SO2, 1 
2022-07-22, CAM, 6,SO2, 1 
2022-07-22, CCA, 5,SO2, 1 
2022-07-22, CHO, 1,SO2, 1 
2022-07-22, CUA, 4,SO2, 1 
2022-07-22, FAC, 7,SO2, 1 
2022-07-22, FAR, 3,SO2, 1 
2022-07-22, INN, 2,SO2, 1 
2022-07-22, IZT, 5,SO2, 1 
2022-07-23, ACO, 1,SO2, 1 
2022-07-23, AJM, 1,SO2, 1 
2022-07-23, ATI, 3,SO2, 1 
2022-07-23, BJU, 2,SO2, 1 
2022-07-23, CAM, 2,SO2, 1 
2022-07-23, CCA, 2,SO2, 1 
2022-07-23, CHO, 1,SO2, 1 
2022-07-23, CUA, 1,SO2, 1 
2022-07-23, FAC, 2,SO2, 1 
2022-07-23, FAR, 1,SO2, 1 
2022-07-23, INN, 1,SO2, 1 
2022-07-23, IZT, 2,SO2, 1 
2022-07-24, ACO, 0,SO2, 1 
2022-07-24, AJM, 0,SO2, 1 
2022-07-24, ATI, 1,SO2, 1 
2022-07-24, BJU, 1,SO2, 1 
2022-07-24, CAM, 1,SO2, 1 
2022-07-24, CCA, 2,SO2, 1 
2022-07-24, CHO, 0,SO2, 1 
2022-07-24, CUA, 1,SO2, 1 
2022-07-24, FAC, 1,SO2, 1 
2022-07-24, FAR, 0,SO2, 1 
2022-07-24, INN, 1,SO2, 1 
2022-07-24, IZT, 1,SO2, 1 
2022-07-25, ACO, 0,SO2, 1 
2022-07-25, ATI, 2,SO2, 1 
2022-07-25, BJU, 2,SO2, 1 
2022-07-25, CAM, 1,SO2, 1 
2022-07-25, CCA, 2,SO2, 1 
2022-07-25, CHO, 0,SO2, 1 
2022-07-25, CUA, 1,SO2, 1 
2022-07-25, FAC, 1,SO2, 1 
2022-07-25, FAR, 0,SO2, 1 
2022-07-25, INN, 1,SO2, 1 
2022-07-26, ACO, 1,SO2, 1 
2022-07-26, AJM, 1,SO2, 1 
2022-07-26, ATI, 3,SO2, 1 
2022-07-26, BJU, 1,SO2, 1 
2022-07-26, CAM, 2,SO2, 1 
2022-07-26, CCA, 2,SO2, 1 
2022-07-26, CHO, 1,SO2, 1 
2022-07-26, CUA, 1,SO2, 1 
2022-07-26, FAC, 2,SO2, 1 
2022-07-26, FAR, 2,SO2, 1 
2022-07-26, INN, 1,SO2, 1 
2022-07-26, IZT, 0,SO2, 1 
2022-07-27, ACO, 1,SO2, 1 
2022-07-27, AJM, 2,SO2, 1 
2022-07-27, ATI, 6,SO2, 1 
2022-07-27, BJU, 3,SO2, 1 
2022-07-27, CAM, 4,SO2, 1 
2022-07-27, CCA, 5,SO2, 1 
2022-07-27, CHO, 0,SO2, 1 
2022-07-27, CUA, 2,SO2, 1 
2022-07-27, FAC, 6,SO2, 1 
2022-07-27, FAR, 1,SO2, 1 
2022-07-27, INN, 1,SO2, 1 
2022-07-27, IZT, 2,SO2, 1 
2022-07-28, ACO, 1,SO2, 1 
2022-07-28, AJM, 1,SO2, 1 
2022-07-28, ATI, 1,SO2, 1 
2022-07-28, BJU, 2,SO2, 1 
2022-07-28, CAM, 1,SO2, 1 
2022-07-28, CCA, 3,SO2, 1 
2022-07-28, CHO, 1,SO2, 1 
2022-07-28, FAC, 2,SO2, 1 
2022-07-28, FAR, 1,SO2, 1 
2022-07-28, INN, 1,SO2, 1 
2022-07-28, IZT, 1,SO2, 1 
2022-07-29, ACO, 1,SO2, 1 
2022-07-29, AJM, 1,SO2, 1 
2022-07-29, ATI, 1,SO2, 1 
2022-07-29, BJU, 2,SO2, 1 
2022-07-29, CAM, 1,SO2, 1 
2022-07-29, CCA, 3,SO2, 1 
2022-07-29, CHO, 1,SO2, 1 
2022-07-29, FAC, 1,SO2, 1 
2022-07-29, FAR, 1,SO2, 1 
2022-07-29, INN, 1,SO2, 1 
2022-07-29, IZT, 1,SO2, 1 
2022-07-30, ACO, 0,SO2, 1 
2022-07-30, AJM, 1,SO2, 1 
2022-07-30, ATI, 3,SO2, 1 
2022-07-30, BJU, 2,SO2, 1 
2022-07-30, CAM, 1,SO2, 1 
2022-07-30, CCA, 2,SO2, 1 
2022-07-30, CHO, 1,SO2, 1 
2022-07-30, CUA, 3,SO2, 1 
2022-07-30, FAC, 3,SO2, 1 
2022-07-30, FAR, 0,SO2, 1 
2022-07-30, INN, 1,SO2, 1 
2022-07-30, IZT, 1,SO2, 1 
2022-07-31, ACO, 1,SO2, 1 
2022-07-31, AJM, 2,SO2, 1 
2022-07-31, ATI, 5,SO2, 1 
2022-07-31, BJU, 3,SO2, 1 
2022-07-31, CAM, 3,SO2, 1 
2022-07-31, CCA, 4,SO2, 1 
2022-07-31, CHO, 1,SO2, 1 
2022-07-31, CUA, 4,SO2, 1 
2022-07-31, FAC, 5,SO2, 1 
2022-07-31, FAR, 0,SO2, 1 
2022-07-31, INN, 1,SO2, 1 
2022-07-31, IZT, 2,SO2, 1 
2022-08-01, ACO, 1,SO2, 1 
2022-08-01, AJM, 1,SO2, 1 
2022-08-01, ATI, 1,SO2, 1 
2022-08-01, BJU, 2,SO2, 1 
2022-08-01, CAM, 1,SO2, 1 
2022-08-01, CCA, 1,SO2, 1 
2022-08-01, CUA, 2,SO2, 1 
2022-08-01, FAC, 1,SO2, 1 
2022-08-01, FAR, 1,SO2, 1 
2022-08-01, INN, 1,SO2, 1 
2022-08-01, IZT, 2,SO2, 1 
2022-08-02, ACO, 1,SO2, 1 
2022-08-02, ATI, 1,SO2, 1 
2022-08-02, BJU, 2,SO2, 1 
2022-08-02, CAM, 2,SO2, 1 
2022-08-02, CCA, 1,SO2, 1 
2022-08-02, CUA, 2,SO2, 1 
2022-08-02, FAC, 1,SO2, 1 
2022-08-02, FAR, 2,SO2, 1 
2022-08-02, INN, 1,SO2, 1 
2022-08-02, IZT, 1,SO2, 1 
2022-08-03, ACO, 1,SO2, 1 
2022-08-03, ATI, 2,SO2, 1 
2022-08-03, BJU, 2,SO2, 1 
2022-08-03, CAM, 1,SO2, 1 
2022-08-03, CCA, 1,SO2, 1 
2022-08-03, CUA, 3,SO2, 1 
2022-08-03, FAC, 2,SO2, 1 
2022-08-03, FAR, 1,SO2, 1 
2022-08-03, INN, 1,SO2, 1 
2022-08-03, IZT, 1,SO2, 1 
2022-08-04, ACO, 1,SO2, 1 
2022-08-04, ATI, 3,SO2, 1 
2022-08-04, BJU, 2,SO2, 1 
2022-08-04, CAM, 1,SO2, 1 
2022-08-04, CCA, 1,SO2, 1 
2022-08-04, CUA, 3,SO2, 1 
2022-08-04, FAC, 2,SO2, 1 
2022-08-04, FAR, 1,SO2, 1 
2022-08-04, INN, 1,SO2, 1 
2022-08-04, IZT, 1,SO2, 1 
2022-08-05, ACO, 1,SO2, 1 
2022-08-05, ATI, 2,SO2, 1 
2022-08-05, BJU, 2,SO2, 1 
2022-08-05, CAM, 2,SO2, 1 
2022-08-05, CCA, 2,SO2, 1 
2022-08-05, CUA, 3,SO2, 1 
2022-08-05, FAC, 2,SO2, 1 
2022-08-05, FAR, 1,SO2, 1 
2022-08-05, INN, 1,SO2, 1 
2022-08-05, IZT, 1,SO2, 1 
2022-08-06, ACO, 1,SO2, 1 
2022-08-06, ATI, 2,SO2, 1 
2022-08-06, BJU, 3,SO2, 1 
2022-08-06, CAM, 3,SO2, 1 
2022-08-06, CCA, 3,SO2, 1 
2022-08-06, CUA, 2,SO2, 1 
2022-08-06, FAC, 2,SO2, 1 
2022-08-06, FAR, 1,SO2, 1 
2022-08-06, INN, 1,SO2, 1 
2022-08-06, IZT, 3,SO2, 1 
2022-08-07, ACO, 0,SO2, 1 
2022-08-07, ATI, 1,SO2, 1 
2022-08-07, BJU, 2,SO2, 1 
2022-08-07, CAM, 1,SO2, 1 
2022-08-07, CCA, 2,SO2, 1 
2022-08-07, CUA, 2,SO2, 1 
2022-08-07, FAC, 2,SO2, 1 
2022-08-07, FAR, 1,SO2, 1 
2022-08-07, INN, 1,SO2, 1 
2022-08-07, IZT, 1,SO2, 1 
2022-08-08, ACO, 1,SO2, 1 
2022-08-08, ATI, 2,SO2, 1 
2022-08-08, BJU, 1,SO2, 1 
2022-08-08, CAM, 0,SO2, 1 
2022-08-08, CCA, 1,SO2, 1 
2022-08-08, CUA, 2,SO2, 1 
2022-08-08, FAC, 3,SO2, 1 
2022-08-08, FAR, 1,SO2, 1 
2022-08-08, INN, 1,SO2, 1 
2022-08-08, IZT, 0,SO2, 1 
2022-08-09, ACO, 1,SO2, 1 
2022-08-09, ATI, 4,SO2, 1 
2022-08-09, BJU, 2,SO2, 1 
2022-08-09, CAM, 3,SO2, 1 
2022-08-09, CCA, 1,SO2, 1 
2022-08-09, CUA, 2,SO2, 1 
2022-08-09, FAC, 5,SO2, 1 
2022-08-09, FAR, 2,SO2, 1 
2022-08-09, INN, 1,SO2, 1 
2022-08-09, IZT, 1,SO2, 1 
2022-08-10, ACO, 1,SO2, 1 
2022-08-10, ATI, 3,SO2, 1 
2022-08-10, BJU, 1,SO2, 1 
2022-08-10, CAM, 1,SO2, 1 
2022-08-10, CCA, 1,SO2, 1 
2022-08-10, CUA, 2,SO2, 1 
2022-08-10, FAC, 1,SO2, 1 
2022-08-10, FAR, 1,SO2, 1 
2022-08-10, INN, 1,SO2, 1 
2022-08-10, IZT, 1,SO2, 1 
2022-08-11, ACO, 1,SO2, 1 
2022-08-11, ATI, 11,SO2, 1 
2022-08-11, BJU, 5,SO2, 1 
2022-08-11, CAM, 5,SO2, 1 
2022-08-11, CCA, 6,SO2, 1 
2022-08-11, CUA, 5,SO2, 1 
2022-08-11, FAC, 9,SO2, 1 
2022-08-11, FAR, 1,SO2, 1 
2022-08-11, INN, 1,SO2, 1 
2022-08-11, IZT, 4,SO2, 1 
2022-08-12, ACO, 1,SO2, 1 
2022-08-12, ATI, 8,SO2, 1 
2022-08-12, BJU, 5,SO2, 1 
2022-08-12, CAM, 8,SO2, 1 
2022-08-12, CCA, 3,SO2, 1 
2022-08-12, CUA, 4,SO2, 1 
2022-08-12, FAC, 6,SO2, 1 
2022-08-12, FAR, 3,SO2, 1 
2022-08-12, INN, 2,SO2, 1 
2022-08-12, IZT, 3,SO2, 1 
2022-08-13, ACO, 1,SO2, 1 
2022-08-13, ATI, 3,SO2, 1 
2022-08-13, BJU, 2,SO2, 1 
2022-08-13, CCA, 1,SO2, 1 
2022-08-13, CUA, 2,SO2, 1 
2022-08-13, CUT, 6,SO2, 1 
2022-08-13, FAC, 2,SO2, 1 
2022-08-13, FAR, 1,SO2, 1 
2022-08-13, INN, 1,SO2, 1 
2022-08-13, IZT, 1,SO2, 1 
2022-08-14, ACO, 1,SO2, 1 
2022-08-14, ATI, 1,SO2, 1 
2022-08-14, BJU, 1,SO2, 1 
2022-08-14, CCA, 1,SO2, 1 
2022-08-14, CUA, 1,SO2, 1 
2022-08-14, CUT, 2,SO2, 1 
2022-08-14, FAC, 1,SO2, 1 
2022-08-14, FAR, 1,SO2, 1 
2022-08-14, INN, 1,SO2, 1 
2022-08-14, IZT, 1,SO2, 1 
2022-08-15, ACO, 1,SO2, 1 
2022-08-15, BJU, 1,SO2, 1 
2022-08-15, CCA, 1,SO2, 1 
2022-08-15, CUA, 2,SO2, 1 
2022-08-15, CUT, 1,SO2, 1 
2022-08-15, FAC, 1,SO2, 1 
2022-08-15, FAR, 1,SO2, 1 
2022-08-15, INN, 1,SO2, 1 
2022-08-15, IZT, 0,SO2, 1 
2022-08-16, ACO, 1,SO2, 1 
2022-08-16, BJU, 1,SO2, 1 
2022-08-16, CCA, 1,SO2, 1 
2022-08-16, CUA, 2,SO2, 1 
2022-08-16, CUT, 1,SO2, 1 
2022-08-16, FAC, 1,SO2, 1 
2022-08-16, FAR, 1,SO2, 1 
2022-08-16, INN, 1,SO2, 1 
2022-08-16, IZT, 1,SO2, 1 
2022-08-17, ACO, 1,SO2, 1 
2022-08-17, BJU, 1,SO2, 1 
2022-08-17, CCA, 2,SO2, 1 
2022-08-17, CUA, 2,SO2, 1 
2022-08-17, CUT, 3,SO2, 1 
2022-08-17, FAC, 1,SO2, 1 
2022-08-17, FAR, 1,SO2, 1 
2022-08-17, INN, 1,SO2, 1 
2022-08-17, IZT, 1,SO2, 1 
2022-08-18, ACO, 1,SO2, 1 
2022-08-18, BJU, 2,SO2, 1 
2022-08-18, CAM, 2,SO2, 1 
2022-08-18, CCA, 2,SO2, 1 
2022-08-18, CUA, 3,SO2, 1 
2022-08-18, CUT, 8,SO2, 1 
2022-08-18, FAC, 3,SO2, 1 
2022-08-18, FAR, 1,SO2, 1 
2022-08-18, INN, 1,SO2, 1 
2022-08-18, IZT, 1,SO2, 1 
2022-08-19, ATI, 2,SO2, 1 
2022-08-19, CAM, 1,SO2, 1 
2022-08-19, CCA, 2,SO2, 1 
2022-08-19, CUA, 3,SO2, 1 
2022-08-19, FAC, 2,SO2, 1 
2022-08-19, IZT, 2,SO2, 1 
2022-08-20, ATI, 2,SO2, 1 
2022-08-20, BJU, 1,SO2, 1 
2022-08-20, CAM, 1,SO2, 1 
2022-08-20, CCA, 1,SO2, 1 
2022-08-20, CUA, 2,SO2, 1 
2022-08-20, CUT, 2,SO2, 1 
2022-08-20, FAC, 1,SO2, 1 
2022-08-20, FAR, 1,SO2, 1 
2022-08-20, INN, 1,SO2, 1 
2022-08-20, IZT, 1,SO2, 1 
2022-08-21, ATI, 3,SO2, 1 
2022-08-21, BJU, 1,SO2, 1 
2022-08-21, CAM, 1,SO2, 1 
2022-08-21, CCA, 1,SO2, 1 
2022-08-21, CUA, 3,SO2, 1 
2022-08-21, CUT, 3,SO2, 1 
2022-08-21, FAC, 2,SO2, 1 
2022-08-21, FAR, 1,SO2, 1 
2022-08-21, INN, 1,SO2, 1 
2022-08-21, IZT, 1,SO2, 1 
2022-08-22, ATI, 5,SO2, 1 
2022-08-22, BJU, 3,SO2, 1 
2022-08-22, CAM, 6,SO2, 1 
2022-08-22, CCA, 3,SO2, 1 
2022-08-22, CUA, 5,SO2, 1 
2022-08-22, CUT, 6,SO2, 1 
2022-08-22, FAC, 5,SO2, 1 
2022-08-22, FAR, 3,SO2, 1 
2022-08-22, INN, 2,SO2, 1 
2022-08-22, IZT, 4,SO2, 1 
2022-08-23, ATI, 3,SO2, 1 
2022-08-23, BJU, 1,SO2, 1 
2022-08-23, CAM, 1,SO2, 1 
2022-08-23, CCA, 1,SO2, 1 
2022-08-23, CUA, 3,SO2, 1 
2022-08-23, CUT, 3,SO2, 1 
2022-08-23, FAC, 2,SO2, 1 
2022-08-23, FAR, 1,SO2, 1 
2022-08-23, INN, 1,SO2, 1 
2022-08-23, IZT, 1,SO2, 1 
2022-08-24, ATI, 5,SO2, 1 
2022-08-24, BJU, 4,SO2, 1 
2022-08-24, CAM, 5,SO2, 1 
2022-08-24, CCA, 3,SO2, 1 
2022-08-24, CUT, 7,SO2, 1 
2022-08-24, FAC, 5,SO2, 1 
2022-08-24, FAR, 3,SO2, 1 
2022-08-24, INN, 2,SO2, 1 
2022-08-24, IZT, 4,SO2, 1 
2022-08-25, ATI, 1,SO2, 1 
2022-08-25, BJU, 2,SO2, 1 
2022-08-25, CAM, 1,SO2, 1 
2022-08-25, CCA, 2,SO2, 1 
2022-08-25, CUT, 1,SO2, 1 
2022-08-25, FAC, 1,SO2, 1 
2022-08-25, FAR, 1,SO2, 1 
2022-08-25, INN, 1,SO2, 1 
2022-08-26, ACO, 1,SO2, 1 
2022-08-26, ATI, 1,SO2, 1 
2022-08-26, BJU, 1,SO2, 1 
2022-08-26, CAM, 1,SO2, 1 
2022-08-26, CCA, 1,SO2, 1 
2022-08-26, CUA, 2,SO2, 1 
2022-08-26, CUT, 1,SO2, 1 
2022-08-26, FAC, 1,SO2, 1 
2022-08-26, FAR, 1,SO2, 1 
2022-08-26, INN, 1,SO2, 1 
2022-08-27, ACO, 3,SO2, 1 
2022-08-27, ATI, 3,SO2, 1 
2022-08-27, BJU, 2,SO2, 1 
2022-08-27, CAM, 1,SO2, 1 
2022-08-27, CCA, 2,SO2, 1 
2022-08-27, CUA, 3,SO2, 1 
2022-08-27, CUT, 5,SO2, 1 
2022-08-27, FAC, 2,SO2, 1 
2022-08-27, FAR, 2,SO2, 1 
2022-08-27, INN, 1,SO2, 1 
2022-08-27, IZT, 2,SO2, 1 
2022-08-28, ACO, 2,SO2, 1 
2022-08-28, ATI, 2,SO2, 1 
2022-08-28, BJU, 1,SO2, 1 
2022-08-28, CAM, 1,SO2, 1 
2022-08-28, CCA, 2,SO2, 1 
2022-08-28, CUA, 2,SO2, 1 
2022-08-28, CUT, 2,SO2, 1 
2022-08-28, FAC, 1,SO2, 1 
2022-08-28, FAR, 2,SO2, 1 
2022-08-28, INN, 1,SO2, 1 
2022-08-28, IZT, 1,SO2, 1 
2022-08-29, ACO, 1,SO2, 1 
2022-08-29, ATI, 1,SO2, 1 
2022-08-29, BJU, 1,SO2, 1 
2022-08-29, CAM, 1,SO2, 1 
2022-08-29, CCA, 1,SO2, 1 
2022-08-29, CUA, 2,SO2, 1 
2022-08-29, FAC, 1,SO2, 1 
2022-08-29, FAR, 1,SO2, 1 
2022-08-29, INN, 1,SO2, 1 
2022-08-29, IZT, 1,SO2, 1 
2022-08-30, ACO, 1,SO2, 1 
2022-08-30, ATI, 1,SO2, 1 
2022-08-30, BJU, 1,SO2, 1 
2022-08-30, CAM, 0,SO2, 1 
2022-08-30, CCA, 1,SO2, 1 
2022-08-30, CUA, 2,SO2, 1 
2022-08-30, FAC, 1,SO2, 1 
2022-08-30, INN, 1,SO2, 1 
2022-08-30, IZT, 1,SO2, 1 
2022-08-31, ACO, 1,SO2, 1 
2022-08-31, AJM, 1,SO2, 1 
2022-08-31, ATI, 1,SO2, 1 
2022-08-31, CAM, 1,SO2, 1 
2022-08-31, CCA, 1,SO2, 1 
2022-08-31, CUT, 1,SO2, 1 
2022-08-31, INN, 1,SO2, 1 
2022-08-31, IZT, 1,SO2, 1 
2022-09-01, ACO, 1,SO2, 1 
2022-09-01, AJM, 1,SO2, 1 
2022-09-01, ATI, 4,SO2, 1 
2022-09-01, BJU, 2,SO2, 1 
2022-09-01, CAM, 2,SO2, 1 
2022-09-01, CCA, 2,SO2, 1 
2022-09-01, CUA, 1,SO2, 1 
2022-09-01, CUT, 4,SO2, 1 
2022-09-01, FAR, 1,SO2, 1 
2022-09-01, INN, 1,SO2, 1 
2022-09-01, IZT, 2,SO2, 1 
2022-09-02, ACO, 1,SO2, 1 
2022-09-02, AJM, 1,SO2, 1 
2022-09-02, ATI, 1,SO2, 1 
2022-09-02, BJU, 1,SO2, 1 
2022-09-02, CAM, 1,SO2, 1 
2022-09-02, CCA, 1,SO2, 1 
2022-09-02, CUA, 1,SO2, 1 
2022-09-02, CUT, 1,SO2, 1 
2022-09-02, FAC, 0,SO2, 1 
2022-09-02, FAR, 1,SO2, 1 
2022-09-02, INN, 1,SO2, 1 
2022-09-02, IZT, 1,SO2, 1 
2022-09-03, ACO, 1,SO2, 1 
2022-09-03, AJM, 1,SO2, 1 
2022-09-03, ATI, 2,SO2, 1 
2022-09-03, BJU, 1,SO2, 1 
2022-09-03, CAM, 1,SO2, 1 
2022-09-03, CCA, 1,SO2, 1 
2022-09-03, CUA, 1,SO2, 1 
2022-09-03, CUT, 1,SO2, 1 
2022-09-03, FAC, 1,SO2, 1 
2022-09-03, FAR, 1,SO2, 1 
2022-09-03, INN, 1,SO2, 1 
2022-09-03, IZT, 1,SO2, 1 
2022-09-04, ACO, 1,SO2, 1 
2022-09-04, AJM, 1,SO2, 1 
2022-09-04, ATI, 1,SO2, 1 
2022-09-04, BJU, 1,SO2, 1 
2022-09-04, CAM, 1,SO2, 1 
2022-09-04, CCA, 1,SO2, 1 
2022-09-04, CUA, 1,SO2, 1 
2022-09-04, CUT, 1,SO2, 1 
2022-09-04, FAC, 1,SO2, 1 
2022-09-04, INN, 1,SO2, 1 
2022-09-04, IZT, 1,SO2, 1 
2022-09-05, ACO, 1,SO2, 1 
2022-09-05, AJM, 1,SO2, 1 
2022-09-05, ATI, 1,SO2, 1 
2022-09-05, BJU, 1,SO2, 1 
2022-09-05, CAM, 1,SO2, 1 
2022-09-05, CCA, 1,SO2, 1 
2022-09-05, CUA, 1,SO2, 1 
2022-09-05, CUT, 1,SO2, 1 
2022-09-05, INN, 1,SO2, 1 
2022-09-06, ACO, 1,SO2, 1 
2022-09-06, AJM, 1,SO2, 1 
2022-09-06, ATI, 2,SO2, 1 
