Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-03-19, LPR, 4,SO2, 1 
2023-03-19, MGH, 5,SO2, 1 
2023-03-19, MPA, 1,SO2, 1 
2023-03-19, NEZ, 3,SO2, 1 
2023-03-19, PED, 6,SO2, 1 
2023-03-19, SAG, 3,SO2, 1 
2023-03-19, TAH, 2,SO2, 1 
2023-03-19, TLA, 11,SO2, 1 
2023-03-19, UAX, 3,SO2, 1 
2023-03-19, UIZ, 2,SO2, 1 
2023-03-19, VIF, 11,SO2, 1 
2023-03-19, XAL, 3,SO2, 1 
2023-03-20, ACO, 0,SO2, 1 
2023-03-20, AJM, 1,SO2, 1 
2023-03-20, BJU, 3,SO2, 1 
2023-03-20, CAM, 4,SO2, 1 
2023-03-20, CCA, 2,SO2, 1 
2023-03-20, MON, 1,SO2, 1 
2023-03-20, CHO, 1,SO2, 1 
2023-03-20, CUA, 3,SO2, 1 
2023-03-20, CUT, 5,SO2, 1 
2023-03-20, FAC, 4,SO2, 1 
2023-03-20, HGM, 4,SO2, 1 
2023-03-20, INN, 1,SO2, 1 
2023-03-20, IZT, 2,SO2, 1 
2023-03-20, LPR, 2,SO2, 1 
2023-03-20, MGH, 4,SO2, 1 
2023-03-20, MPA, 0,SO2, 1 
2023-03-20, NEZ, 1,SO2, 1 
2023-03-20, PED, 2,SO2, 1 
2023-03-20, SAG, 1,SO2, 1 
2023-03-20, TAH, 1,SO2, 1 
2023-03-20, TLA, 5,SO2, 1 
2023-03-20, UAX, 1,SO2, 1 
2023-03-20, UIZ, 1,SO2, 1 
2023-03-20, VIF, 4,SO2, 1 
2023-03-20, XAL, 1,SO2, 1 
2023-03-21, ACO, 0,SO2, 1 
2023-03-21, AJM, 1,SO2, 1 
2023-03-21, BJU, 2,SO2, 1 
2023-03-21, CAM, 1,SO2, 1 
2023-03-21, CCA, 2,SO2, 1 
2023-03-21, MON, 1,SO2, 1 
2023-03-21, CHO, 1,SO2, 1 
2023-03-21, CUA, 1,SO2, 1 
2023-03-21, CUT, 2,SO2, 1 
2023-03-21, FAC, 2,SO2, 1 
2023-03-21, HGM, 1,SO2, 1 
2023-03-21, INN, 1,SO2, 1 
2023-03-21, IZT, 1,SO2, 1 
2023-03-21, LPR, 2,SO2, 1 
2023-03-21, MGH, 0,SO2, 1 
2023-03-21, MPA, 1,SO2, 1 
2023-03-21, NEZ, 1,SO2, 1 
2023-03-21, SAG, 1,SO2, 1 
2023-03-21, TAH, 1,SO2, 1 
2023-03-21, TLA, 1,SO2, 1 
2023-03-21, UAX, 1,SO2, 1 
2023-03-21, UIZ, 0,SO2, 1 
2023-03-21, VIF, 2,SO2, 1 
2023-03-21, XAL, 2,SO2, 1 
2023-03-22, ACO, 1,SO2, 1 
2023-03-22, AJM, 3,SO2, 1 
2023-03-22, BJU, 3,SO2, 1 
2023-03-22, CAM, 3,SO2, 1 
2023-03-22, CCA, 4,SO2, 1 
2023-03-22, CHO, 2,SO2, 1 
2023-03-22, CUA, 3,SO2, 1 
2023-03-22, CUT, 4,SO2, 1 
2023-03-22, FAC, 5,SO2, 1 
2023-03-22, HGM, 2,SO2, 1 
2023-03-22, INN, 2,SO2, 1 
2023-03-22, IZT, 3,SO2, 1 
2023-03-22, LPR, 5,SO2, 1 
2023-03-22, MGH, 2,SO2, 1 
2023-03-22, MPA, 2,SO2, 1 
2023-03-22, NEZ, 4,SO2, 1 
2023-03-22, TAH, 3,SO2, 1 
2023-03-22, TLA, 4,SO2, 1 
2023-03-22, UAX, 4,SO2, 1 
2023-03-22, UIZ, 3,SO2, 1 
2023-03-22, VIF, 4,SO2, 1 
2023-03-22, XAL, 4,SO2, 1 
2023-03-23, ACO, 1,SO2, 1 
2023-03-23, AJM, 1,SO2, 1 
2023-03-23, BJU, 2,SO2, 1 
2023-03-23, CCA, 2,SO2, 1 
2023-03-23, MON, 1,SO2, 1 
2023-03-23, CHO, 1,SO2, 1 
2023-03-23, CUA, 2,SO2, 1 
2023-03-23, CUT, 3,SO2, 1 
2023-03-23, FAR, 2,SO2, 1 
2023-03-23, HGM, 2,SO2, 1 
2023-03-23, INN, 2,SO2, 1 
2023-03-23, IZT, 2,SO2, 1 
2023-03-23, LPR, 4,SO2, 1 
2023-03-23, MGH, 1,SO2, 1 
2023-03-23, MPA, 1,SO2, 1 
2023-03-23, NEZ, 2,SO2, 1 
2023-03-23, TAH, 2,SO2, 1 
2023-03-23, TLA, 3,SO2, 1 
2023-03-23, UAX, 2,SO2, 1 
2023-03-23, UIZ, 2,SO2, 1 
2023-03-23, VIF, 4,SO2, 1 
2023-03-23, XAL, 4,SO2, 1 
2023-03-24, ACO, 3,SO2, 1 
2023-03-24, AJM, 1,SO2, 1 
2023-03-24, BJU, 2,SO2, 1 
2023-03-24, CCA, 2,SO2, 1 
2023-03-24, MON, 4,SO2, 1 
2023-03-24, CHO, 2,SO2, 1 
2023-03-24, CUA, 2,SO2, 1 
2023-03-24, CUT, 2,SO2, 1 
2023-03-24, FAC, 3,SO2, 1 
2023-03-24, FAR, 2,SO2, 1 
2023-03-24, HGM, 2,SO2, 1 
2023-03-24, INN, 2,SO2, 1 
2023-03-24, IZT, 2,SO2, 1 
2023-03-24, LPR, 3,SO2, 1 
2023-03-24, MGH, 0,SO2, 1 
2023-03-24, MPA, 2,SO2, 1 
2023-03-24, NEZ, 2,SO2, 1 
2023-03-24, TAH, 2,SO2, 1 
2023-03-24, TLA, 2,SO2, 1 
2023-03-24, UAX, 1,SO2, 1 
2023-03-24, UIZ, 2,SO2, 1 
2023-03-24, VIF, 3,SO2, 1 
2023-03-24, XAL, 2,SO2, 1 
2023-03-25, ACO, 2,SO2, 1 
2023-03-25, AJM, 1,SO2, 1 
2023-03-25, BJU, 2,SO2, 1 
2023-03-25, CAM, 1,SO2, 1 
2023-03-25, CCA, 2,SO2, 1 
2023-03-25, MON, 1,SO2, 1 
2023-03-25, CHO, 2,SO2, 1 
2023-03-25, CUA, 2,SO2, 1 
2023-03-25, CUT, 3,SO2, 1 
2023-03-25, FAC, 3,SO2, 1 
2023-03-25, FAR, 1,SO2, 1 
2023-03-25, HGM, 2,SO2, 1 
2023-03-25, INN, 2,SO2, 1 
2023-03-25, IZT, 2,SO2, 1 
2023-03-25, LPR, 3,SO2, 1 
2023-03-25, MGH, 0,SO2, 1 
2023-03-25, MPA, 1,SO2, 1 
2023-03-25, NEZ, 2,SO2, 1 
2023-03-25, TAH, 2,SO2, 1 
2023-03-25, TLA, 2,SO2, 1 
2023-03-25, UAX, 1,SO2, 1 
2023-03-25, UIZ, 1,SO2, 1 
2023-03-25, VIF, 3,SO2, 1 
2023-03-25, XAL, 2,SO2, 1 
2023-03-26, ACO, 1,SO2, 1 
2023-03-26, AJM, 1,SO2, 1 
2023-03-26, BJU, 1,SO2, 1 
2023-03-26, CAM, 2,SO2, 1 
2023-03-26, CCA, 2,SO2, 1 
2023-03-26, MON, 1,SO2, 1 
2023-03-26, CHO, 1,SO2, 1 
2023-03-26, CUA, 2,SO2, 1 
2023-03-26, CUT, 4,SO2, 1 
2023-03-26, FAC, 4,SO2, 1 
2023-03-26, FAR, 1,SO2, 1 
2023-03-26, HGM, 2,SO2, 1 
2023-03-26, INN, 2,SO2, 1 
2023-03-26, IZT, 2,SO2, 1 
2023-03-26, LPR, 3,SO2, 1 
2023-03-26, MGH, 1,SO2, 1 
2023-03-26, MPA, 1,SO2, 1 
2023-03-26, NEZ, 2,SO2, 1 
2023-03-26, TAH, 1,SO2, 1 
2023-03-26, TLA, 3,SO2, 1 
2023-03-26, UAX, 1,SO2, 1 
2023-03-26, UIZ, 1,SO2, 1 
2023-03-26, VIF, 3,SO2, 1 
2023-03-26, XAL, 2,SO2, 1 
2023-03-27, ACO, 1,SO2, 1 
2023-03-27, AJM, 2,SO2, 1 
2023-03-27, BJU, 2,SO2, 1 
2023-03-27, CAM, 2,SO2, 1 
2023-03-27, CCA, 2,SO2, 1 
2023-03-27, MON, 2,SO2, 1 
2023-03-27, CHO, 2,SO2, 1 
2023-03-27, CUA, 3,SO2, 1 
2023-03-27, CUT, 3,SO2, 1 
2023-03-27, FAC, 4,SO2, 1 
2023-03-27, FAR, 2,SO2, 1 
2023-03-27, HGM, 2,SO2, 1 
2023-03-27, INN, 2,SO2, 1 
2023-03-27, IZT, 3,SO2, 1 
2023-03-27, LPR, 3,SO2, 1 
2023-03-27, MGH, 1,SO2, 1 
2023-03-27, MPA, 2,SO2, 1 
2023-03-27, NEZ, 2,SO2, 1 
2023-03-27, TAH, 1,SO2, 1 
2023-03-27, TLA, 3,SO2, 1 
2023-03-27, UAX, 2,SO2, 1 
2023-03-27, VIF, 3,SO2, 1 
2023-03-27, XAL, 3,SO2, 1 
2023-03-28, AJM, 4,SO2, 1 
2023-03-28, BJU, 4,SO2, 1 
2023-03-28, CCA, 5,SO2, 1 
2023-03-28, MON, 2,SO2, 1 
2023-03-28, CHO, 3,SO2, 1 
2023-03-28, CUA, 4,SO2, 1 
2023-03-28, CUT, 3,SO2, 1 
2023-03-28, FAC, 5,SO2, 1 
2023-03-28, FAR, 3,SO2, 1 
2023-03-28, HGM, 4,SO2, 1 
2023-03-28, INN, 3,SO2, 1 
2023-03-28, IZT, 6,SO2, 1 
2023-03-28, LPR, 4,SO2, 1 
2023-03-28, MGH, 2,SO2, 1 
2023-03-28, NEZ, 4,SO2, 1 
2023-03-28, TLA, 3,SO2, 1 
2023-03-28, UAX, 4,SO2, 1 
2023-03-28, VIF, 3,SO2, 1 
2023-03-28, XAL, 4,SO2, 1 
2023-03-29, ACO, 1,SO2, 1 
2023-03-29, AJM, 2,SO2, 1 
2023-03-29, BJU, 3,SO2, 1 
2023-03-29, CAM, 2,SO2, 1 
2023-03-29, CCA, 2,SO2, 1 
2023-03-29, MON, 2,SO2, 1 
2023-03-29, CHO, 2,SO2, 1 
2023-03-29, CUA, 3,SO2, 1 
2023-03-29, FAC, 3,SO2, 1 
2023-03-29, FAR, 2,SO2, 1 
2023-03-29, HGM, 3,SO2, 1 
2023-03-29, INN, 2,SO2, 1 
2023-03-29, IZT, 3,SO2, 1 
2023-03-29, LPR, 3,SO2, 1 
2023-03-29, MGH, 1,SO2, 1 
2023-03-29, MPA, 3,SO2, 1 
2023-03-29, NEZ, 3,SO2, 1 
2023-03-29, TLA, 3,SO2, 1 
2023-03-29, UAX, 2,SO2, 1 
2023-03-29, VIF, 3,SO2, 1 
2023-03-29, XAL, 3,SO2, 1 
2023-03-30, ACO, 2,SO2, 1 
2023-03-30, AJM, 2,SO2, 1 
2023-03-30, BJU, 3,SO2, 1 
2023-03-30, CAM, 2,SO2, 1 
2023-03-30, CCA, 2,SO2, 1 
2023-03-30, MON, 2,SO2, 1 
2023-03-30, CHO, 2,SO2, 1 
2023-03-30, CUA, 2,SO2, 1 
2023-03-30, CUT, 4,SO2, 1 
2023-03-30, FAC, 4,SO2, 1 
2023-03-30, FAR, 2,SO2, 1 
2023-03-30, HGM, 3,SO2, 1 
2023-03-30, INN, 1,SO2, 1 
2023-03-30, IZT, 3,SO2, 1 
2023-03-30, LPR, 4,SO2, 1 
2023-03-30, MER, 2,SO2, 1 
2023-03-30, MGH, 1,SO2, 1 
2023-03-30, MPA, 3,SO2, 1 
2023-03-30, NEZ, 3,SO2, 1 
2023-03-30, TLA, 4,SO2, 1 
2023-03-30, UAX, 2,SO2, 1 
2023-03-30, VIF, 3,SO2, 1 
2023-03-30, XAL, 3,SO2, 1 
2023-03-31, ACO, 1,SO2, 1 
2023-03-31, AJM, 2,SO2, 1 
2023-03-31, BJU, 3,SO2, 1 
2023-03-31, CAM, 3,SO2, 1 
2023-03-31, CCA, 2,SO2, 1 
2023-03-31, MON, 2,SO2, 1 
2023-03-31, CUA, 2,SO2, 1 
2023-03-31, CUT, 4,SO2, 1 
2023-03-31, FAC, 4,SO2, 1 
2023-03-31, FAR, 3,SO2, 1 
2023-03-31, HGM, 3,SO2, 1 
2023-03-31, INN, 2,SO2, 1 
2023-03-31, IZT, 4,SO2, 1 
2023-03-31, LPR, 5,SO2, 1 
2023-03-31, MER, 3,SO2, 1 
2023-03-31, MGH, 2,SO2, 1 
2023-03-31, MPA, 3,SO2, 1 
2023-03-31, NEZ, 3,SO2, 1 
2023-03-31, TAH, 2,SO2, 1 
2023-03-31, TLA, 4,SO2, 1 
2023-03-31, UAX, 3,SO2, 1 
2023-03-31, VIF, 4,SO2, 1 
2023-03-31, XAL, 4,SO2, 1 
2023-04-01, ACO, 2,SO2, 1 
2023-04-01, AJM, 2,SO2, 1 
2023-04-01, BJU, 3,SO2, 1 
2023-04-01, CAM, 3,SO2, 1 
2023-04-01, CCA, 3,SO2, 1 
2023-04-01, MON, 2,SO2, 1 
2023-04-01, CUT, 5,SO2, 1 
2023-04-01, FAC, 5,SO2, 1 
2023-04-01, FAR, 3,SO2, 1 
2023-04-01, HGM, 3,SO2, 1 
2023-04-01, INN, 2,SO2, 1 
2023-04-01, IZT, 4,SO2, 1 
2023-04-01, LPR, 4,SO2, 1 
2023-04-01, MER, 3,SO2, 1 
2023-04-01, MGH, 2,SO2, 1 
2023-04-01, MPA, 3,SO2, 1 
2023-04-01, NEZ, 3,SO2, 1 
2023-04-01, TAH, 2,SO2, 1 
2023-04-01, TLA, 6,SO2, 1 
2023-04-01, UAX, 2,SO2, 1 
2023-04-01, VIF, 7,SO2, 1 
2023-04-01, XAL, 4,SO2, 1 
2023-04-02, ACO, 2,SO2, 1 
2023-04-02, AJM, 2,SO2, 1 
2023-04-02, BJU, 3,SO2, 1 
2023-04-02, CAM, 4,SO2, 1 
2023-04-02, CCA, 3,SO2, 1 
2023-04-02, MON, 2,SO2, 1 
2023-04-02, CUT, 4,SO2, 1 
2023-04-02, FAC, 3,SO2, 1 
2023-04-02, FAR, 2,SO2, 1 
2023-04-02, HGM, 4,SO2, 1 
2023-04-02, INN, 2,SO2, 1 
2023-04-02, IZT, 4,SO2, 1 
2023-04-02, LPR, 4,SO2, 1 
2023-04-02, MER, 5,SO2, 1 
2023-04-02, MGH, 2,SO2, 1 
2023-04-02, MPA, 2,SO2, 1 
2023-04-02, NEZ, 2,SO2, 1 
2023-04-02, TAH, 1,SO2, 1 
2023-04-02, TLA, 6,SO2, 1 
2023-04-02, UAX, 3,SO2, 1 
2023-04-02, VIF, 4,SO2, 1 
2023-04-03, ACO, 1,SO2, 1 
2023-04-03, AJM, 2,SO2, 1 
2023-04-03, BJU, 2,SO2, 1 
2023-04-03, CAM, 4,SO2, 1 
2023-04-03, CCA, 2,SO2, 1 
2023-04-03, CUA, 3,SO2, 1 
2023-04-03, CUT, 3,SO2, 1 
2023-04-03, FAC, 3,SO2, 1 
2023-04-03, FAR, 4,SO2, 1 
2023-04-03, HGM, 3,SO2, 1 
2023-04-03, INN, 3,SO2, 1 
2023-04-03, LPR, 5,SO2, 1 
2023-04-03, MER, 4,SO2, 1 
2023-04-03, MGH, 2,SO2, 1 
2023-04-03, MPA, 2,SO2, 1 
2023-04-03, NEZ, 4,SO2, 1 
2023-04-03, TLA, 4,SO2, 1 
2023-04-03, UAX, 2,SO2, 1 
2023-04-03, VIF, 4,SO2, 1 
2023-04-04, ACO, 2,SO2, 1 
2023-04-04, BJU, 2,SO2, 1 
2023-04-04, CAM, 2,SO2, 1 
2023-04-04, CCA, 2,SO2, 1 
2023-04-04, MON, 3,SO2, 1 
2023-04-04, CUA, 2,SO2, 1 
2023-04-04, CUT, 2,SO2, 1 
2023-04-04, FAC, 3,SO2, 1 
2023-04-04, HGM, 3,SO2, 1 
2023-04-04, INN, 1,SO2, 1 
2023-04-04, LPR, 4,SO2, 1 
2023-04-04, MER, 3,SO2, 1 
2023-04-04, MGH, 1,SO2, 1 
2023-04-04, MPA, 2,SO2, 1 
2023-04-04, NEZ, 3,SO2, 1 
2023-04-04, TAH, 2,SO2, 1 
2023-04-04, TLA, 2,SO2, 1 
2023-04-04, UAX, 2,SO2, 1 
2023-04-04, VIF, 6,SO2, 1 
2023-04-05, ACO, 1,SO2, 1 
2023-04-05, AJM, 3,SO2, 1 
2023-04-05, BJU, 2,SO2, 1 
2023-04-05, CAM, 2,SO2, 1 
2023-04-05, CCA, 2,SO2, 1 
2023-04-05, MON, 3,SO2, 1 
2023-04-05, CUA, 3,SO2, 1 
2023-04-05, CUT, 1,SO2, 1 
2023-04-05, FAC, 4,SO2, 1 
2023-04-05, FAR, 2,SO2, 1 
2023-04-05, HGM, 2,SO2, 1 
2023-04-05, INN, 2,SO2, 1 
2023-04-05, IZT, 2,SO2, 1 
2023-04-05, LPR, 3,SO2, 1 
2023-04-05, MGH, 2,SO2, 1 
2023-04-05, MPA, 2,SO2, 1 
2023-04-05, NEZ, 2,SO2, 1 
2023-04-05, TAH, 2,SO2, 1 
2023-04-05, TLA, 2,SO2, 1 
2023-04-05, UAX, 2,SO2, 1 
2023-04-05, VIF, 3,SO2, 1 
2023-04-06, ACO, 1,SO2, 1 
2023-04-06, AJM, 1,SO2, 1 
2023-04-06, BJU, 2,SO2, 1 
2023-04-06, CAM, 4,SO2, 1 
2023-04-06, CCA, 2,SO2, 1 
2023-04-06, MON, 2,SO2, 1 
2023-04-06, CUA, 2,SO2, 1 
2023-04-06, CUT, 4,SO2, 1 
2023-04-06, FAC, 4,SO2, 1 
2023-04-06, FAR, 1,SO2, 1 
2023-04-06, HGM, 3,SO2, 1 
2023-04-06, IZT, 3,SO2, 1 
2023-04-06, LPR, 2,SO2, 1 
2023-04-06, MER, 3,SO2, 1 
2023-04-06, MPA, 2,SO2, 1 
2023-04-06, NEZ, 2,SO2, 1 
2023-04-06, TAH, 2,SO2, 1 
2023-04-06, TLA, 6,SO2, 1 
2023-04-06, UAX, 2,SO2, 1 
2023-04-06, VIF, 4,SO2, 1 
2023-04-07, ACO, 0,SO2, 1 
2023-04-07, AJM, 2,SO2, 1 
2023-04-07, BJU, 4,SO2, 1 
2023-04-07, CAM, 5,SO2, 1 
2023-04-07, CCA, 3,SO2, 1 
2023-04-07, MON, 1,SO2, 1 
2023-04-07, CUA, 3,SO2, 1 
2023-04-07, CUT, 5,SO2, 1 
2023-04-07, FAC, 4,SO2, 1 
2023-04-07, FAR, 1,SO2, 1 
2023-04-07, IZT, 4,SO2, 1 
2023-04-07, LPR, 3,SO2, 1 
2023-04-07, MER, 4,SO2, 1 
2023-04-07, MPA, 1,SO2, 1 
2023-04-07, NEZ, 3,SO2, 1 
2023-04-07, SAG, 2,SO2, 1 
2023-04-07, TAH, 1,SO2, 1 
2023-04-07, TLA, 7,SO2, 1 
2023-04-07, UAX, 3,SO2, 1 
2023-04-07, VIF, 3,SO2, 1 
2023-04-08, ACO, 1,SO2, 1 
2023-04-08, AJM, 2,SO2, 1 
2023-04-08, BJU, 4,SO2, 1 
2023-04-08, CAM, 5,SO2, 1 
2023-04-08, CCA, 2,SO2, 1 
2023-04-08, MON, 2,SO2, 1 
2023-04-08, CUA, 2,SO2, 1 
2023-04-08, CUT, 5,SO2, 1 
2023-04-08, FAC, 3,SO2, 1 
2023-04-08, FAR, 4,SO2, 1 
2023-04-08, INN, 1,SO2, 1 
2023-04-08, IZT, 4,SO2, 1 
2023-04-08, LPR, 4,SO2, 1 
2023-04-08, MER, 5,SO2, 1 
2023-04-08, MPA, 1,SO2, 1 
2023-04-08, NEZ, 5,SO2, 1 
2023-04-08, SAG, 5,SO2, 1 
2023-04-08, TAH, 1,SO2, 1 
2023-04-08, TLA, 6,SO2, 1 
2023-04-08, UAX, 2,SO2, 1 
2023-04-08, VIF, 11,SO2, 1 
2023-04-09, ACO, 3,SO2, 1 
2023-04-09, AJM, 2,SO2, 1 
2023-04-09, BJU, 2,SO2, 1 
2023-04-09, CAM, 2,SO2, 1 
2023-04-09, CCA, 2,SO2, 1 
2023-04-09, MON, 2,SO2, 1 
2023-04-09, CUA, 2,SO2, 1 
2023-04-09, FAC, 3,SO2, 1 
2023-04-09, FAR, 3,SO2, 1 
2023-04-09, INN, 1,SO2, 1 
2023-04-09, IZT, 3,SO2, 1 
2023-04-09, LPR, 3,SO2, 1 
2023-04-09, MER, 4,SO2, 1 
2023-04-09, MPA, 1,SO2, 1 
2023-04-09, NEZ, 4,SO2, 1 
2023-04-09, SAG, 5,SO2, 1 
2023-04-09, TAH, 1,SO2, 1 
2023-04-09, TLA, 3,SO2, 1 
2023-04-09, UAX, 2,SO2, 1 
2023-04-09, VIF, 7,SO2, 1 
2023-04-10, ACO, 0,SO2, 1 
2023-04-10, AJM, 4,SO2, 1 
2023-04-10, BJU, 7,SO2, 1 
2023-04-10, CAM, 9,SO2, 1 
2023-04-10, CCA, 6,SO2, 1 
2023-04-10, MON, 1,SO2, 1 
2023-04-10, CUA, 3,SO2, 1 
2023-04-10, FAC, 6,SO2, 1 
2023-04-10, INN, 1,SO2, 1 
2023-04-10, IZT, 7,SO2, 1 
2023-04-10, LPR, 4,SO2, 1 
2023-04-10, MER, 8,SO2, 1 
2023-04-10, MPA, 1,SO2, 1 
2023-04-10, NEZ, 3,SO2, 1 
2023-04-10, SAG, 3,SO2, 1 
2023-04-10, TLA, 8,SO2, 1 
2023-04-10, UAX, 2,SO2, 1 
2023-04-10, VIF, 5,SO2, 1 
2023-04-11, ACO, 0,SO2, 1 
2023-04-11, AJM, 2,SO2, 1 
2023-04-11, BJU, 2,SO2, 1 
2023-04-11, CAM, 2,SO2, 1 
2023-04-11, CCA, 1,SO2, 1 
2023-04-11, MON, 1,SO2, 1 
2023-04-11, CUA, 1,SO2, 1 
2023-04-11, FAC, 2,SO2, 1 
2023-04-11, FAR, 2,SO2, 1 
2023-04-11, INN, 1,SO2, 1 
2023-04-11, LPR, 3,SO2, 1 
2023-04-11, MER, 2,SO2, 1 
2023-04-11, MPA, 1,SO2, 1 
2023-04-11, NEZ, 3,SO2, 1 
2023-04-11, SAG, 2,SO2, 1 
2023-04-11, TLA, 3,SO2, 1 
2023-04-11, UAX, 1,SO2, 1 
2023-04-11, VIF, 3,SO2, 1 
2023-04-12, AJM, 1,SO2, 1 
2023-04-12, BJU, 1,SO2, 1 
2023-04-12, CAM, 1,SO2, 1 
2023-04-12, CCA, 1,SO2, 1 
2023-04-12, MON, 1,SO2, 1 
2023-04-12, CUA, 1,SO2, 1 
2023-04-12, FAC, 2,SO2, 1 
2023-04-12, FAR, 1,SO2, 1 
2023-04-12, INN, 1,SO2, 1 
2023-04-12, LPR, 1,SO2, 1 
2023-04-12, MER, 1,SO2, 1 
2023-04-12, MPA, 1,SO2, 1 
2023-04-12, NEZ, 1,SO2, 1 
2023-04-12, SAG, 1,SO2, 1 
2023-04-12, TAH, 1,SO2, 1 
2023-04-12, TLA, 2,SO2, 1 
2023-04-12, UAX, 1,SO2, 1 
2023-04-12, VIF, 1,SO2, 1 
2023-04-13, AJM, 1,SO2, 1 
2023-04-13, BJU, 1,SO2, 1 
2023-04-13, CAM, 1,SO2, 1 
2023-04-13, CCA, 1,SO2, 1 
2023-04-13, MON, 1,SO2, 1 
2023-04-13, CUA, 1,SO2, 1 
2023-04-13, FAC, 2,SO2, 1 
2023-04-13, FAR, 0,SO2, 1 
2023-04-13, INN, 1,SO2, 1 
2023-04-13, LPR, 1,SO2, 1 
2023-04-13, MER, 1,SO2, 1 
2023-04-13, MPA, 1,SO2, 1 
2023-04-13, NEZ, 1,SO2, 1 
2023-04-13, SAG, 1,SO2, 1 
2023-04-13, TLA, 2,SO2, 1 
2023-04-13, UAX, 1,SO2, 1 
2023-04-13, VIF, 2,SO2, 1 
2023-04-14, AJM, 1,SO2, 1 
2023-04-14, BJU, 1,SO2, 1 
2023-04-14, CCA, 1,SO2, 1 
2023-04-14, MON, 2,SO2, 1 
2023-04-14, CUA, 1,SO2, 1 
2023-04-14, FAC, 2,SO2, 1 
2023-04-14, FAR, 1,SO2, 1 
2023-04-14, INN, 1,SO2, 1 
2023-04-14, LPR, 2,SO2, 1 
2023-04-14, MER, 1,SO2, 1 
2023-04-14, MPA, 1,SO2, 1 
2023-04-14, NEZ, 1,SO2, 1 
2023-04-14, SAG, 2,SO2, 1 
2023-04-14, TAH, 1,SO2, 1 
2023-04-14, TLA, 1,SO2, 1 
2023-04-14, UAX, 1,SO2, 1 
2023-04-14, VIF, 2,SO2, 1 
2023-04-15, AJM, 1,SO2, 1 
2023-04-15, BJU, 1,SO2, 1 
2023-04-15, CCA, 1,SO2, 1 
2023-04-15, MON, 2,SO2, 1 
2023-04-15, CUA, 1,SO2, 1 
2023-04-15, FAC, 2,SO2, 1 
2023-04-15, FAR, 1,SO2, 1 
2023-04-15, INN, 1,SO2, 1 
2023-04-15, LPR, 2,SO2, 1 
2023-04-15, MER, 2,SO2, 1 
2023-04-15, MPA, 1,SO2, 1 
2023-04-15, NEZ, 2,SO2, 1 
2023-04-15, SAG, 2,SO2, 1 
2023-04-15, TAH, 1,SO2, 1 
2023-04-15, TLA, 2,SO2, 1 
2023-04-15, UAX, 1,SO2, 1 
2023-04-15, VIF, 3,SO2, 1 
2023-04-16, AJM, 2,SO2, 1 
2023-04-16, BJU, 1,SO2, 1 
2023-04-16, CCA, 1,SO2, 1 
2023-04-16, MON, 2,SO2, 1 
2023-04-16, CUA, 1,SO2, 1 
2023-04-16, FAC, 2,SO2, 1 
2023-04-16, FAR, 2,SO2, 1 
2023-04-16, INN, 1,SO2, 1 
2023-04-16, LPR, 2,SO2, 1 
2023-04-16, MER, 2,SO2, 1 
2023-04-16, MPA, 1,SO2, 1 
2023-04-16, NEZ, 2,SO2, 1 
2023-04-16, TAH, 1,SO2, 1 
2023-04-16, TLA, 3,SO2, 1 
2023-04-16, UAX, 1,SO2, 1 
2023-04-16, VIF, 2,SO2, 1 
2023-04-17, AJM, 1,SO2, 1 
2023-04-17, BJU, 1,SO2, 1 
2023-04-17, CCA, 1,SO2, 1 
2023-04-17, MON, 1,SO2, 1 
2023-04-17, CUA, 1,SO2, 1 
2023-04-17, FAC, 1,SO2, 1 
2023-04-17, FAR, 0,SO2, 1 
2023-04-17, INN, 1,SO2, 1 
2023-04-17, LPR, 1,SO2, 1 
2023-04-17, MER, 1,SO2, 1 
2023-04-17, MPA, 1,SO2, 1 
2023-04-17, NEZ, 1,SO2, 1 
2023-04-17, TAH, 1,SO2, 1 
2023-04-17, TLA, 1,SO2, 1 
2023-04-17, UAX, 1,SO2, 1 
2023-04-17, VIF, 1,SO2, 1 
2023-04-18, AJM, 1,SO2, 1 
2023-04-18, BJU, 1,SO2, 1 
2023-04-18, CCA, 1,SO2, 1 
2023-04-18, MON, 1,SO2, 1 
2023-04-18, FAC, 1,SO2, 1 
2023-04-18, FAR, 1,SO2, 1 
2023-04-18, INN, 1,SO2, 1 
2023-04-18, LPR, 1,SO2, 1 
2023-04-18, MER, 1,SO2, 1 
2023-04-18, MPA, 1,SO2, 1 
2023-04-18, NEZ, 1,SO2, 1 
2023-04-18, SAG, 1,SO2, 1 
2023-04-18, TLA, 1,SO2, 1 
2023-04-18, UAX, 1,SO2, 1 
2023-04-18, VIF, 2,SO2, 1 
2023-04-19, AJM, 1,SO2, 1 
2023-04-19, BJU, 1,SO2, 1 
2023-04-19, CCA, 1,SO2, 1 
2023-04-19, MON, 2,SO2, 1 
2023-04-19, FAC, 2,SO2, 1 
2023-04-19, FAR, 1,SO2, 1 
2023-04-19, INN, 1,SO2, 1 
2023-04-19, LPR, 2,SO2, 1 
2023-04-19, MER, 1,SO2, 1 
2023-04-19, MPA, 1,SO2, 1 
2023-04-19, NEZ, 2,SO2, 1 
2023-04-19, SAG, 1,SO2, 1 
