Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2017/01/01 al 2017/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
13/10/2017,FAC,SO2,1,1
13/10/2017,HGM,SO2,0,1
13/10/2017,IZT,SO2,2,1
13/10/2017,LLA,SO2,0,1
13/10/2017,MER,SO2,0,1
13/10/2017,NEZ,SO2,1,1
13/10/2017,PED,SO2,1,1
13/10/2017,SFE,SO2,1,1
13/10/2017,TAH,SO2,1,1
13/10/2017,TLA,SO2,4,1
13/10/2017,UAX,SO2,1,1
13/10/2017,UIZ,SO2,1,1
13/10/2017,VIF,SO2,2,1
13/10/2017,XAL,SO2,2,1
13/10/2017,CCA,SO2,1,1
13/10/2017,MGH,SO2,1,1
13/10/2017,AJM,SO2,1,1
13/10/2017,BJU,SO2,2,1
13/10/2017,INN,SO2,0,1
14/10/2017,ACO,SO2,1,1
14/10/2017,ATI,SO2,2,1
14/10/2017,MON,SO2,0,1
14/10/2017,CHO,SO2,1,1
14/10/2017,CUA,SO2,2,1
14/10/2017,CUT,SO2,1,1
14/10/2017,FAC,SO2,3,1
14/10/2017,HGM,SO2,1,1
14/10/2017,IZT,SO2,2,1
14/10/2017,LLA,SO2,0,1
14/10/2017,LPR,SO2,0,1
14/10/2017,MER,SO2,1,1
14/10/2017,NEZ,SO2,1,1
14/10/2017,PED,SO2,1,1
14/10/2017,SAG,SO2,1,1
14/10/2017,SFE,SO2,2,1
14/10/2017,TAH,SO2,2,1
14/10/2017,TLA,SO2,3,1
14/10/2017,UAX,SO2,1,1
14/10/2017,UIZ,SO2,2,1
14/10/2017,VIF,SO2,2,1
14/10/2017,XAL,SO2,3,1
14/10/2017,CCA,SO2,1,1
14/10/2017,MGH,SO2,2,1
14/10/2017,AJM,SO2,1,1
14/10/2017,BJU,SO2,1,1
14/10/2017,INN,SO2,0,1
15/10/2017,ACO,SO2,3,1
15/10/2017,ATI,SO2,6,1
15/10/2017,MON,SO2,1,1
15/10/2017,CHO,SO2,2,1
15/10/2017,CUA,SO2,5,1
15/10/2017,CUT,SO2,6,1
15/10/2017,FAC,SO2,5,1
15/10/2017,HGM,SO2,2,1
15/10/2017,IZT,SO2,3,1
15/10/2017,LLA,SO2,5,1
15/10/2017,LPR,SO2,2,1
15/10/2017,MER,SO2,1,1
15/10/2017,NEZ,SO2,2,1
15/10/2017,PED,SO2,2,1
15/10/2017,SAG,SO2,4,1
15/10/2017,SFE,SO2,4,1
15/10/2017,TAH,SO2,2,1
15/10/2017,TLA,SO2,7,1
15/10/2017,UAX,SO2,2,1
15/10/2017,UIZ,SO2,2,1
15/10/2017,VIF,SO2,8,1
15/10/2017,XAL,SO2,4,1
15/10/2017,CCA,SO2,2,1
15/10/2017,MGH,SO2,3,1
15/10/2017,AJM,SO2,3,1
15/10/2017,BJU,SO2,3,1
16/10/2017,ACO,SO2,1,1
16/10/2017,ATI,SO2,1,1
16/10/2017,MON,SO2,0,1
16/10/2017,CHO,SO2,1,1
16/10/2017,CUA,SO2,0,1
16/10/2017,CUT,SO2,0,1
16/10/2017,FAC,SO2,1,1
16/10/2017,HGM,SO2,0,1
16/10/2017,IZT,SO2,1,1
16/10/2017,LLA,SO2,0,1
16/10/2017,LPR,SO2,0,1
16/10/2017,MER,SO2,0,1
16/10/2017,PED,SO2,0,1
16/10/2017,SAG,SO2,1,1
16/10/2017,SFE,SO2,1,1
16/10/2017,TAH,SO2,1,1
16/10/2017,TLA,SO2,4,1
16/10/2017,UAX,SO2,1,1
16/10/2017,UIZ,SO2,1,1
16/10/2017,VIF,SO2,2,1
16/10/2017,XAL,SO2,2,1
16/10/2017,CCA,SO2,1,1
16/10/2017,MGH,SO2,1,1
16/10/2017,AJM,SO2,1,1
16/10/2017,BJU,SO2,1,1
16/10/2017,INN,SO2,0,1
17/10/2017,ACO,SO2,1,1
17/10/2017,ATI,SO2,2,1
17/10/2017,MON,SO2,0,1
17/10/2017,CHO,SO2,1,1
17/10/2017,CUA,SO2,0,1
17/10/2017,CUT,SO2,0,1
17/10/2017,FAC,SO2,1,1
17/10/2017,HGM,SO2,1,1
17/10/2017,IZT,SO2,2,1
17/10/2017,LLA,SO2,0,1
17/10/2017,LPR,SO2,0,1
17/10/2017,MER,SO2,1,1
17/10/2017,PED,SO2,0,1
17/10/2017,SAG,SO2,1,1
17/10/2017,SFE,SO2,0,1
17/10/2017,TAH,SO2,1,1
17/10/2017,TLA,SO2,3,1
17/10/2017,UAX,SO2,1,1
17/10/2017,UIZ,SO2,1,1
17/10/2017,VIF,SO2,2,1
17/10/2017,XAL,SO2,2,1
17/10/2017,CCA,SO2,1,1
17/10/2017,MGH,SO2,1,1
17/10/2017,AJM,SO2,1,1
17/10/2017,BJU,SO2,1,1
17/10/2017,INN,SO2,0,1
18/10/2017,ACO,SO2,1,1
18/10/2017,ATI,SO2,9,1
18/10/2017,CAM,SO2,4,1
18/10/2017,MON,SO2,1,1
18/10/2017,CHO,SO2,2,1
18/10/2017,CUA,SO2,3,1
18/10/2017,CUT,SO2,2,1
18/10/2017,FAC,SO2,4,1
18/10/2017,HGM,SO2,3,1
18/10/2017,IZT,SO2,3,1
18/10/2017,LLA,SO2,1,1
18/10/2017,LPR,SO2,0,1
18/10/2017,MER,SO2,2,1
18/10/2017,PED,SO2,2,1
18/10/2017,SAG,SO2,2,1
18/10/2017,SFE,SO2,2,1
18/10/2017,TAH,SO2,2,1
18/10/2017,TLA,SO2,7,1
18/10/2017,UAX,SO2,1,1
18/10/2017,UIZ,SO2,2,1
18/10/2017,VIF,SO2,4,1
18/10/2017,XAL,SO2,3,1
18/10/2017,CCA,SO2,2,1
18/10/2017,MGH,SO2,2,1
18/10/2017,AJM,SO2,2,1
18/10/2017,BJU,SO2,3,1
18/10/2017,INN,SO2,2,1
19/10/2017,ACO,SO2,3,1
19/10/2017,ATI,SO2,20,1
19/10/2017,CAM,SO2,16,1
19/10/2017,MON,SO2,3,1
19/10/2017,CHO,SO2,3,1
19/10/2017,CUA,SO2,3,1
19/10/2017,CUT,SO2,7,1
19/10/2017,FAC,SO2,12,1
19/10/2017,HGM,SO2,14,1
19/10/2017,IZT,SO2,16,1
19/10/2017,LLA,SO2,15,1
19/10/2017,LPR,SO2,7,1
19/10/2017,MER,SO2,12,1
19/10/2017,PED,SO2,5,1
19/10/2017,SAG,SO2,14,1
19/10/2017,SFE,SO2,3,1
19/10/2017,TAH,SO2,6,1
19/10/2017,TLA,SO2,28,1
19/10/2017,UAX,SO2,9,1
19/10/2017,UIZ,SO2,12,1
19/10/2017,VIF,SO2,23,1
19/10/2017,CCA,SO2,6,1
19/10/2017,MGH,SO2,7,1
19/10/2017,AJM,SO2,4,1
19/10/2017,BJU,SO2,12,1
19/10/2017,INN,SO2,2,1
20/10/2017,ACO,SO2,2,1
20/10/2017,ATI,SO2,7,1
20/10/2017,CAM,SO2,7,1
20/10/2017,CHO,SO2,2,1
20/10/2017,CUA,SO2,6,1
20/10/2017,FAC,SO2,6,1
20/10/2017,HGM,SO2,5,1
20/10/2017,IZT,SO2,5,1
20/10/2017,LLA,SO2,5,1
20/10/2017,LPR,SO2,5,1
20/10/2017,MER,SO2,5,1
20/10/2017,PED,SO2,2,1
20/10/2017,SAG,SO2,8,1
20/10/2017,SFE,SO2,3,1
20/10/2017,TAH,SO2,2,1
20/10/2017,TLA,SO2,10,1
20/10/2017,UAX,SO2,2,1
20/10/2017,UIZ,SO2,4,1
20/10/2017,VIF,SO2,7,1
20/10/2017,CCA,SO2,3,1
20/10/2017,MGH,SO2,4,1
20/10/2017,AJM,SO2,2,1
20/10/2017,BJU,SO2,4,1
20/10/2017,INN,SO2,2,1
21/10/2017,ACO,SO2,1,1
21/10/2017,ATI,SO2,7,1
21/10/2017,CAM,SO2,2,1
21/10/2017,CHO,SO2,1,1
21/10/2017,CUA,SO2,5,1
21/10/2017,FAC,SO2,8,1
21/10/2017,HGM,SO2,2,1
21/10/2017,IZT,SO2,3,1
21/10/2017,LLA,SO2,2,1
21/10/2017,LPR,SO2,1,1
21/10/2017,MER,SO2,2,1
21/10/2017,PED,SO2,4,1
21/10/2017,SAG,SO2,4,1
21/10/2017,SFE,SO2,5,1
21/10/2017,TAH,SO2,2,1
21/10/2017,TLA,SO2,6,1
21/10/2017,UAX,SO2,2,1
21/10/2017,UIZ,SO2,2,1
21/10/2017,VIF,SO2,3,1
21/10/2017,CCA,SO2,4,1
21/10/2017,MGH,SO2,6,1
21/10/2017,AJM,SO2,4,1
21/10/2017,BJU,SO2,4,1
21/10/2017,INN,SO2,2,1
22/10/2017,ACO,SO2,1,1
22/10/2017,ATI,SO2,2,1
22/10/2017,CAM,SO2,1,1
22/10/2017,CHO,SO2,1,1
22/10/2017,CUA,SO2,1,1
22/10/2017,CUT,SO2,1,1
22/10/2017,FAC,SO2,1,1
22/10/2017,HGM,SO2,1,1
22/10/2017,IZT,SO2,3,1
22/10/2017,LLA,SO2,1,1
22/10/2017,LPR,SO2,1,1
22/10/2017,MER,SO2,1,1
22/10/2017,PED,SO2,0,1
22/10/2017,SAG,SO2,3,1
22/10/2017,SFE,SO2,1,1
22/10/2017,TAH,SO2,1,1
22/10/2017,TLA,SO2,3,1
22/10/2017,UAX,SO2,1,1
22/10/2017,UIZ,SO2,1,1
22/10/2017,VIF,SO2,3,1
22/10/2017,CCA,SO2,1,1
22/10/2017,MGH,SO2,2,1
22/10/2017,AJM,SO2,1,1
22/10/2017,BJU,SO2,2,1
22/10/2017,INN,SO2,1,1
23/10/2017,ACO,SO2,1,1
23/10/2017,ATI,SO2,2,1
23/10/2017,CAM,SO2,1,1
23/10/2017,CHO,SO2,1,1
23/10/2017,CUA,SO2,0,1
23/10/2017,FAC,SO2,1,1
23/10/2017,HGM,SO2,1,1
23/10/2017,IZT,SO2,2,1
23/10/2017,LLA,SO2,0,1
23/10/2017,LPR,SO2,0,1
23/10/2017,MER,SO2,0,1
23/10/2017,PED,SO2,1,1
23/10/2017,SAG,SO2,2,1
23/10/2017,SFE,SO2,1,1
23/10/2017,TAH,SO2,1,1
23/10/2017,TLA,SO2,4,1
23/10/2017,UAX,SO2,1,1
23/10/2017,UIZ,SO2,1,1
23/10/2017,VIF,SO2,2,1
23/10/2017,CCA,SO2,1,1
23/10/2017,MGH,SO2,1,1
23/10/2017,AJM,SO2,1,1
23/10/2017,BJU,SO2,1,1
23/10/2017,INN,SO2,0,1
24/10/2017,ACO,SO2,1,1
24/10/2017,ATI,SO2,4,1
24/10/2017,CAM,SO2,1,1
24/10/2017,CHO,SO2,1,1
24/10/2017,CUA,SO2,1,1
24/10/2017,FAC,SO2,3,1
24/10/2017,HGM,SO2,1,1
24/10/2017,IZT,SO2,2,1
24/10/2017,LLA,SO2,0,1
24/10/2017,LPR,SO2,0,1
24/10/2017,MER,SO2,0,1
24/10/2017,PED,SO2,1,1
24/10/2017,SAG,SO2,2,1
24/10/2017,SFE,SO2,1,1
24/10/2017,TAH,SO2,1,1
24/10/2017,TLA,SO2,4,1
24/10/2017,UAX,SO2,1,1
24/10/2017,UIZ,SO2,1,1
24/10/2017,VIF,SO2,2,1
24/10/2017,CCA,SO2,2,1
24/10/2017,MGH,SO2,2,1
24/10/2017,AJM,SO2,1,1
24/10/2017,BJU,SO2,1,1
24/10/2017,INN,SO2,1,1
25/10/2017,ACO,SO2,1,1
25/10/2017,ATI,SO2,2,1
25/10/2017,CAM,SO2,0,1
25/10/2017,CHO,SO2,0,1
25/10/2017,CUA,SO2,3,1
25/10/2017,FAC,SO2,3,1
25/10/2017,HGM,SO2,1,1
25/10/2017,IZT,SO2,2,1
25/10/2017,LLA,SO2,0,1
25/10/2017,LPR,SO2,0,1
25/10/2017,MER,SO2,0,1
25/10/2017,NEZ,SO2,1,1
25/10/2017,PED,SO2,1,1
25/10/2017,SAG,SO2,1,1
25/10/2017,TAH,SO2,1,1
25/10/2017,TLA,SO2,4,1
25/10/2017,UAX,SO2,1,1
25/10/2017,UIZ,SO2,1,1
25/10/2017,VIF,SO2,2,1
25/10/2017,CCA,SO2,1,1
25/10/2017,AJM,SO2,2,1
25/10/2017,BJU,SO2,0,1
25/10/2017,INN,SO2,1,1
26/10/2017,ACO,SO2,5,1
26/10/2017,ATI,SO2,8,1
26/10/2017,CAM,SO2,9,1
26/10/2017,CHO,SO2,2,1
26/10/2017,CUA,SO2,6,1
26/10/2017,CUT,SO2,11,1
26/10/2017,FAC,SO2,10,1
26/10/2017,HGM,SO2,4,1
26/10/2017,IZT,SO2,5,1
26/10/2017,LLA,SO2,9,1
26/10/2017,LPR,SO2,9,1
26/10/2017,MER,SO2,4,1
26/10/2017,NEZ,SO2,3,1
26/10/2017,PED,SO2,2,1
26/10/2017,SAG,SO2,6,1
26/10/2017,SFE,SO2,6,1
26/10/2017,TAH,SO2,3,1
26/10/2017,TLA,SO2,13,1
26/10/2017,UAX,SO2,2,1
26/10/2017,UIZ,SO2,4,1
26/10/2017,VIF,SO2,13,1
26/10/2017,CCA,SO2,2,1
26/10/2017,MGH,SO2,8,1
26/10/2017,AJM,SO2,4,1
26/10/2017,BJU,SO2,3,1
26/10/2017,INN,SO2,2,1
27/10/2017,ACO,SO2,5,1
27/10/2017,ATI,SO2,9,1
27/10/2017,CAM,SO2,6,1
27/10/2017,CHO,SO2,2,1
27/10/2017,CUA,SO2,7,1
27/10/2017,CUT,SO2,7,1
27/10/2017,FAC,SO2,7,1
27/10/2017,HGM,SO2,4,1
27/10/2017,IZT,SO2,5,1
27/10/2017,LLA,SO2,6,1
27/10/2017,LPR,SO2,4,1
27/10/2017,MER,SO2,4,1
27/10/2017,NEZ,SO2,4,1
27/10/2017,PED,SO2,5,1
27/10/2017,SAG,SO2,6,1
27/10/2017,SFE,SO2,6,1
27/10/2017,TAH,SO2,3,1
27/10/2017,TLA,SO2,10,1
27/10/2017,UAX,SO2,3,1
27/10/2017,UIZ,SO2,4,1
27/10/2017,VIF,SO2,8,1
27/10/2017,CCA,SO2,4,1
27/10/2017,MGH,SO2,5,1
27/10/2017,AJM,SO2,5,1
27/10/2017,BJU,SO2,3,1
27/10/2017,INN,SO2,3,1
28/10/2017,ACO,SO2,1,1
28/10/2017,ATI,SO2,8,1
28/10/2017,CAM,SO2,7,1
28/10/2017,CHO,SO2,2,1
28/10/2017,CUA,SO2,1,1
28/10/2017,CUT,SO2,2,1
28/10/2017,FAC,SO2,7,1
28/10/2017,HGM,SO2,6,1
28/10/2017,IZT,SO2,6,1
28/10/2017,LLA,SO2,2,1
28/10/2017,LPR,SO2,1,1
28/10/2017,MER,SO2,5,1
28/10/2017,NEZ,SO2,2,1
28/10/2017,PED,SO2,1,1
28/10/2017,SAG,SO2,2,1
28/10/2017,SFE,SO2,1,1
28/10/2017,TAH,SO2,2,1
28/10/2017,TLA,SO2,10,1
28/10/2017,UAX,SO2,2,1
28/10/2017,UIZ,SO2,5,1
28/10/2017,VIF,SO2,3,1
28/10/2017,CCA,SO2,2,1
28/10/2017,MGH,SO2,2,1
28/10/2017,AJM,SO2,1,1
28/10/2017,BJU,SO2,2,1
28/10/2017,INN,SO2,1,1
29/10/2017,ACO,SO2,2,1
29/10/2017,ATI,SO2,6,1
29/10/2017,CAM,SO2,7,1
29/10/2017,CHO,SO2,1,1
29/10/2017,CUA,SO2,1,1
29/10/2017,CUT,SO2,5,1
29/10/2017,FAC,SO2,2,1
29/10/2017,HGM,SO2,6,1
29/10/2017,IZT,SO2,7,1
29/10/2017,LLA,SO2,7,1
29/10/2017,LPR,SO2,3,1
29/10/2017,MER,SO2,8,1
29/10/2017,NEZ,SO2,8,1
29/10/2017,PED,SO2,2,1
29/10/2017,SAG,SO2,7,1
29/10/2017,SFE,SO2,2,1
29/10/2017,TAH,SO2,2,1
29/10/2017,TLA,SO2,10,1
29/10/2017,UAX,SO2,2,1
29/10/2017,UIZ,SO2,9,1
29/10/2017,VIF,SO2,6,1
29/10/2017,CCA,SO2,2,1
29/10/2017,MGH,SO2,3,1
29/10/2017,AJM,SO2,4,1
29/10/2017,BJU,SO2,5,1
29/10/2017,INN,SO2,1,1
30/10/2017,ACO,SO2,2,1
30/10/2017,ATI,SO2,3,1
30/10/2017,CAM,SO2,6,1
30/10/2017,CHO,SO2,1,1
30/10/2017,CUA,SO2,3,1
30/10/2017,CUT,SO2,4,1
30/10/2017,FAC,SO2,2,1
30/10/2017,HGM,SO2,2,1
30/10/2017,IZT,SO2,2,1
30/10/2017,LLA,SO2,2,1
30/10/2017,LPR,SO2,2,1
30/10/2017,MER,SO2,3,1
30/10/2017,NEZ,SO2,2,1
30/10/2017,PED,SO2,2,1
30/10/2017,SAG,SO2,2,1
30/10/2017,SFE,SO2,3,1
30/10/2017,TAH,SO2,3,1
30/10/2017,TLA,SO2,8,1
30/10/2017,UAX,SO2,2,1
30/10/2017,UIZ,SO2,2,1
30/10/2017,VIF,SO2,3,1
30/10/2017,CCA,SO2,2,1
30/10/2017,MGH,SO2,2,1
30/10/2017,AJM,SO2,4,1
30/10/2017,BJU,SO2,1,1
30/10/2017,INN,SO2,0,1
31/10/2017,ACO,SO2,1,1
31/10/2017,ATI,SO2,3,1
31/10/2017,CAM,SO2,3,1
31/10/2017,MON,SO2,1,1
31/10/2017,CHO,SO2,2,1
31/10/2017,CUA,SO2,3,1
31/10/2017,CUT,SO2,3,1
31/10/2017,FAC,SO2,3,1
31/10/2017,HGM,SO2,2,1
31/10/2017,IZT,SO2,2,1
31/10/2017,LLA,SO2,1,1
31/10/2017,LPR,SO2,1,1
31/10/2017,MER,SO2,2,1
31/10/2017,NEZ,SO2,2,1
31/10/2017,PED,SO2,2,1
31/10/2017,SAG,SO2,2,1
31/10/2017,SFE,SO2,2,1
31/10/2017,TAH,SO2,2,1
31/10/2017,TLA,SO2,5,1
31/10/2017,UAX,SO2,2,1
31/10/2017,UIZ,SO2,3,1
31/10/2017,VIF,SO2,3,1
31/10/2017,CCA,SO2,2,1
31/10/2017,MGH,SO2,2,1
31/10/2017,AJM,SO2,2,1
31/10/2017,BJU,SO2,1,1
01/11/2017,ACO,SO2,5,1
01/11/2017,ATI,SO2,3,1
01/11/2017,CAM,SO2,4,1
01/11/2017,MON,SO2,3,1
01/11/2017,CHO,SO2,3,1
01/11/2017,CUA,SO2,3,1
01/11/2017,CUT,SO2,4,1
01/11/2017,HGM,SO2,4,1
01/11/2017,IZT,SO2,4,1
01/11/2017,LLA,SO2,5,1
01/11/2017,LPR,SO2,3,1
01/11/2017,MER,SO2,4,1
01/11/2017,NEZ,SO2,4,1
01/11/2017,PED,SO2,3,1
01/11/2017,SAG,SO2,5,1
01/11/2017,SFE,SO2,2,1
01/11/2017,TAH,SO2,3,1
01/11/2017,TLA,SO2,5,1
01/11/2017,TLI,SO2,4,1
01/11/2017,UAX,SO2,3,1
01/11/2017,UIZ,SO2,4,1
01/11/2017,VIF,SO2,5,1
01/11/2017,CCA,SO2,3,1
01/11/2017,MGH,SO2,3,1
01/11/2017,AJM,SO2,2,1
01/11/2017,MPA,SO2,3,1
01/11/2017,BJU,SO2,4,1
01/11/2017,INN,SO2,2,1
02/11/2017,ACO,SO2,1,1
02/11/2017,ATI,SO2,4,1
02/11/2017,CAM,SO2,3,1
02/11/2017,MON,SO2,1,1
02/11/2017,CHO,SO2,1,1
02/11/2017,CUA,SO2,3,1
02/11/2017,CUT,SO2,8,1
02/11/2017,HGM,SO2,2,1
02/11/2017,IZT,SO2,2,1
02/11/2017,LLA,SO2,2,1
02/11/2017,LPR,SO2,2,1
02/11/2017,MER,SO2,2,1
02/11/2017,NEZ,SO2,2,1
02/11/2017,PED,SO2,3,1
02/11/2017,SAG,SO2,2,1
02/11/2017,SFE,SO2,2,1
02/11/2017,TAH,SO2,2,1
02/11/2017,TLA,SO2,4,1
02/11/2017,TLI,SO2,4,1
02/11/2017,UAX,SO2,2,1
02/11/2017,UIZ,SO2,2,1
02/11/2017,VIF,SO2,5,1
02/11/2017,CCA,SO2,2,1
02/11/2017,MGH,SO2,3,1
02/11/2017,AJM,SO2,2,1
02/11/2017,MPA,SO2,2,1
02/11/2017,BJU,SO2,3,1
02/11/2017,INN,SO2,2,1
03/11/2017,ACO,SO2,1,1
03/11/2017,ATI,SO2,2,1
03/11/2017,CAM,SO2,2,1
03/11/2017,MON,SO2,1,1
03/11/2017,CHO,SO2,1,1
03/11/2017,CUA,SO2,1,1
03/11/2017,CUT,SO2,2,1
03/11/2017,FAC,SO2,1,1
03/11/2017,HGM,SO2,1,1
03/11/2017,IZT,SO2,2,1
03/11/2017,LLA,SO2,1,1
03/11/2017,LPR,SO2,1,1
03/11/2017,MER,SO2,2,1
03/11/2017,NEZ,SO2,2,1
03/11/2017,PED,SO2,2,1
03/11/2017,SAG,SO2,1,1
03/11/2017,SFE,SO2,1,1
03/11/2017,TAH,SO2,2,1
03/11/2017,TLA,SO2,3,1
03/11/2017,TLI,SO2,2,1
03/11/2017,UAX,SO2,1,1
03/11/2017,UIZ,SO2,2,1
03/11/2017,VIF,SO2,3,1
03/11/2017,CCA,SO2,1,1
03/11/2017,MGH,SO2,2,1
03/11/2017,AJM,SO2,0,1
03/11/2017,MPA,SO2,1,1
03/11/2017,BJU,SO2,2,1
03/11/2017,INN,SO2,1,1
04/11/2017,ATI,SO2,18,1
04/11/2017,CAM,SO2,10,1
04/11/2017,MON,SO2,2,1
04/11/2017,CHO,SO2,3,1
04/11/2017,CUA,SO2,16,1
04/11/2017,CUT,SO2,20,1
04/11/2017,FAC,SO2,18,1
04/11/2017,HGM,SO2,7,1
04/11/2017,IZT,SO2,5,1
04/11/2017,LLA,SO2,7,1
04/11/2017,LPR,SO2,5,1
04/11/2017,MER,SO2,5,1
04/11/2017,NEZ,SO2,3,1
04/11/2017,PED,SO2,10,1
04/11/2017,SAG,SO2,5,1
04/11/2017,SFE,SO2,14,1
04/11/2017,TAH,SO2,3,1
04/11/2017,TLA,SO2,19,1
04/11/2017,TLI,SO2,16,1
04/11/2017,UAX,SO2,5,1
04/11/2017,UIZ,SO2,4,1
04/11/2017,VIF,SO2,7,1
04/11/2017,CCA,SO2,8,1
04/11/2017,MGH,SO2,13,1
04/11/2017,AJM,SO2,11,1
04/11/2017,MPA,SO2,3,1
04/11/2017,BJU,SO2,12,1
04/11/2017,INN,SO2,11,1
05/11/2017,ACO,SO2,2,1
05/11/2017,ATI,SO2,23,1
05/11/2017,CAM,SO2,17,1
05/11/2017,MON,SO2,3,1
05/11/2017,CHO,SO2,3,1
05/11/2017,CUT,SO2,11,1
05/11/2017,FAC,SO2,23,1
05/11/2017,HGM,SO2,20,1
05/11/2017,IZT,SO2,15,1
05/11/2017,LLA,SO2,5,1
05/11/2017,LPR,SO2,5,1
05/11/2017,MER,SO2,13,1
05/11/2017,NEZ,SO2,6,1
05/11/2017,PED,SO2,13,1
05/11/2017,SAG,SO2,3,1
05/11/2017,SFE,SO2,14,1
05/11/2017,TAH,SO2,14,1
05/11/2017,TLA,SO2,25,1
05/11/2017,TLI,SO2,21,1
05/11/2017,UAX,SO2,17,1
05/11/2017,UIZ,SO2,12,1
05/11/2017,VIF,SO2,12,1
05/11/2017,CCA,SO2,11,1
05/11/2017,MGH,SO2,21,1
05/11/2017,AJM,SO2,18,1
05/11/2017,MPA,SO2,14,1
05/11/2017,BJU,SO2,24,1
05/11/2017,INN,SO2,8,1
06/11/2017,ACO,SO2,3,1
06/11/2017,ATI,SO2,20,1
06/11/2017,CAM,SO2,15,1
06/11/2017,MON,SO2,6,1
06/11/2017,CHO,SO2,5,1
06/11/2017,CUT,SO2,8,1
06/11/2017,FAC,SO2,23,1
06/11/2017,HGM,SO2,18,1
06/11/2017,IZT,SO2,12,1
06/11/2017,LLA,SO2,9,1
06/11/2017,LPR,SO2,6,1
06/11/2017,MER,SO2,11,1
06/11/2017,NEZ,SO2,7,1
06/11/2017,PED,SO2,13,1
06/11/2017,SFE,SO2,15,1
06/11/2017,TAH,SO2,7,1
06/11/2017,TLA,SO2,21,1
06/11/2017,TLI,SO2,20,1
06/11/2017,UAX,SO2,7,1
06/11/2017,UIZ,SO2,9,1
06/11/2017,VIF,SO2,12,1
06/11/2017,CCA,SO2,11,1
06/11/2017,MGH,SO2,16,1
06/11/2017,AJM,SO2,14,1
06/11/2017,MPA,SO2,4,1
06/11/2017,BJU,SO2,15,1
06/11/2017,INN,SO2,7,1
07/11/2017,ACO,SO2,1,1
07/11/2017,ATI,SO2,13,1
07/11/2017,CAM,SO2,7,1
07/11/2017,MON,SO2,2,1
07/11/2017,CHO,SO2,5,1
07/11/2017,CUT,SO2,16,1
07/11/2017,FAC,SO2,7,1
07/11/2017,HGM,SO2,6,1
07/11/2017,IZT,SO2,5,1
07/11/2017,LLA,SO2,5,1
07/11/2017,NEZ,SO2,6,1
07/11/2017,PED,SO2,5,1
07/11/2017,SAG,SO2,6,1
07/11/2017,SFE,SO2,4,1
07/11/2017,TAH,SO2,5,1
07/11/2017,TLA,SO2,10,1
07/11/2017,TLI,SO2,10,1
07/11/2017,UAX,SO2,5,1
07/11/2017,UIZ,SO2,5,1
07/11/2017,VIF,SO2,10,1
07/11/2017,XAL,SO2,6,1
07/11/2017,CCA,SO2,4,1
07/11/2017,AJM,SO2,4,1
07/11/2017,MPA,SO2,5,1
07/11/2017,BJU,SO2,6,1
07/11/2017,INN,SO2,5,1
08/11/2017,ACO,SO2,1,1
08/11/2017,ATI,SO2,26,1
08/11/2017,CAM,SO2,16,1
08/11/2017,MON,SO2,3,1
08/11/2017,CHO,SO2,6,1
08/11/2017,CUT,SO2,42,1
08/11/2017,FAC,SO2,20,1
08/11/2017,HGM,SO2,22,1
08/11/2017,IZT,SO2,16,1
08/11/2017,LLA,SO2,13,1
08/11/2017,LPR,SO2,10,1
08/11/2017,NEZ,SO2,7,1
08/11/2017,PED,SO2,10,1
08/11/2017,SAG,SO2,10,1
08/11/2017,SFE,SO2,9,1
08/11/2017,TAH,SO2,6,1
08/11/2017,TLA,SO2,36,1
08/11/2017,TLI,SO2,33,1
08/11/2017,UAX,SO2,10,1
08/11/2017,UIZ,SO2,15,1
08/11/2017,VIF,SO2,18,1
08/11/2017,XAL,SO2,9,1
08/11/2017,CCA,SO2,9,1
08/11/2017,MGH,SO2,18,1
08/11/2017,AJM,SO2,9,1
08/11/2017,MPA,SO2,8,1
08/11/2017,BJU,SO2,18,1
08/11/2017,INN,SO2,5,1
09/11/2017,ACO,SO2,2,1
09/11/2017,ATI,SO2,19,1
09/11/2017,CAM,SO2,23,1
09/11/2017,MON,SO2,12,1
09/11/2017,CHO,SO2,12,1
09/11/2017,CUT,SO2,17,1
09/11/2017,FAC,SO2,16,1
09/11/2017,HGM,SO2,20,1
09/11/2017,IZT,SO2,23,1
09/11/2017,LLA,SO2,20,1
09/11/2017,LPR,SO2,18,1
09/11/2017,NEZ,SO2,22,1
09/11/2017,PED,SO2,15,1
09/11/2017,SAG,SO2,22,1
09/11/2017,SFE,SO2,12,1
09/11/2017,TAH,SO2,12,1
09/11/2017,TLA,SO2,23,1
09/11/2017,TLI,SO2,27,1
09/11/2017,UAX,SO2,16,1
09/11/2017,UIZ,SO2,20,1
09/11/2017,VIF,SO2,23,1
09/11/2017,XAL,SO2,17,1
09/11/2017,CCA,SO2,13,1
09/11/2017,MGH,SO2,14,1
09/11/2017,AJM,SO2,15,1
09/11/2017,MPA,SO2,12,1
09/11/2017,BJU,SO2,18,1
09/11/2017,INN,SO2,7,1
10/11/2017,ACO,SO2,1,1
10/11/2017,ATI,SO2,12,1
10/11/2017,CAM,SO2,10,1
10/11/2017,MON,SO2,2,1
10/11/2017,CHO,SO2,3,1
