Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-02-27, GAM, 18,PM2.5, 2 
2023-02-27, HGM, 45,PM10, 2 
2023-02-27, HGM, 17,PM2.5, 2 
2023-02-27, INN, 23,PM10, 2 
2023-02-27, INN, 9,PM2.5, 2 
2023-02-27, IZT, 44,PM10, 2 
2023-02-27, MER, 46,PM10, 2 
2023-02-27, MER, 21,PM2.5, 2 
2023-02-27, MPA, 32,PM10, 2 
2023-02-27, MPA, 14,PM2.5, 2 
2023-02-27, NEZ, 58,PM10, 2 
2023-02-27, NEZ, 22,PM2.5, 2 
2023-02-27, TAH, 67,PM10, 2 
2023-02-27, TLA, 48,PM10, 2 
2023-02-27, TLA, 15,PM2.5, 2 
2023-02-27, UAX, 18,PM2.5, 2 
2023-02-27, UIZ, 43,PM10, 2 
2023-02-27, UIZ, 18,PM2.5, 2 
2023-02-27, VIF, 86,PM10, 2 
2023-02-28, ACO, 74,PM10, 2 
2023-02-28, AJU, 18,PM2.5, 2 
2023-02-28, ATI, 50,PM10, 2 
2023-02-28, BJU, 37,PM10, 2 
2023-02-28, BJU, 15,PM2.5, 2 
2023-02-28, CAM, 42,PM10, 2 
2023-02-28, CAM, 19,PM2.5, 2 
2023-02-28, CCA, 18,PM2.5, 2 
2023-02-28, MON, 32,PM2.5, 2 
2023-02-28, CHO, 84,PM10, 2 
2023-02-28, CUA, 39,PM10, 2 
2023-02-28, CUT, 56,PM10, 2 
2023-02-28, FAC, 63,PM10, 2 
2023-02-28, FAR, 23,PM2.5, 2 
2023-02-28, GAM, 47,PM10, 2 
2023-02-28, GAM, 19,PM2.5, 2 
2023-02-28, HGM, 48,PM10, 2 
2023-02-28, HGM, 18,PM2.5, 2 
2023-02-28, INN, 29,PM10, 2 
2023-02-28, INN, 12,PM2.5, 2 
2023-02-28, IZT, 52,PM10, 2 
2023-02-28, MER, 51,PM10, 2 
2023-02-28, MER, 21,PM2.5, 2 
2023-02-28, MPA, 36,PM10, 2 
2023-02-28, MPA, 13,PM2.5, 2 
2023-02-28, NEZ, 65,PM10, 2 
2023-02-28, NEZ, 22,PM2.5, 2 
2023-02-28, SAC, 27,PM2.5, 2 
2023-02-28, TAH, 70,PM10, 2 
2023-02-28, TLA, 69,PM10, 2 
2023-02-28, TLA, 27,PM2.5, 2 
2023-02-28, UAX, 18,PM2.5, 2 
2023-02-28, UIZ, 50,PM10, 2 
2023-02-28, UIZ, 19,PM2.5, 2 
2023-02-28, VIF, 82,PM10, 2 
2023-03-01, ACO, 87,PM10, 2 
2023-03-01, AJU, 20,PM2.5, 2 
2023-03-01, ATI, 61,PM10, 2 
2023-03-01, BJU, 41,PM10, 2 
2023-03-01, BJU, 19,PM2.5, 2 
2023-03-01, CAM, 52,PM10, 2 
2023-03-01, CAM, 27,PM2.5, 2 
2023-03-01, CCA, 22,PM2.5, 2 
2023-03-01, MON, 31,PM2.5, 2 
2023-03-01, CHO, 79,PM10, 2 
2023-03-01, CUA, 39,PM10, 2 
2023-03-01, CUT, 65,PM10, 2 
2023-03-01, FAC, 71,PM10, 2 
2023-03-01, FAR, 28,PM2.5, 2 
2023-03-01, GAM, 55,PM10, 2 
2023-03-01, GAM, 26,PM2.5, 2 
2023-03-01, HGM, 49,PM10, 2 
2023-03-01, HGM, 22,PM2.5, 2 
2023-03-01, INN, 27,PM10, 2 
2023-03-01, INN, 13,PM2.5, 2 
2023-03-01, IZT, 67,PM10, 2 
2023-03-01, MER, 52,PM10, 2 
2023-03-01, MER, 25,PM2.5, 2 
2023-03-01, MPA, 31,PM10, 2 
2023-03-01, MPA, 16,PM2.5, 2 
2023-03-01, NEZ, 71,PM10, 2 
2023-03-01, NEZ, 28,PM2.5, 2 
2023-03-01, SAC, 28,PM2.5, 2 
2023-03-01, TAH, 65,PM10, 2 
2023-03-01, TLA, 72,PM10, 2 
2023-03-01, TLA, 31,PM2.5, 2 
2023-03-01, UAX, 25,PM2.5, 2 
2023-03-01, UIZ, 54,PM10, 2 
2023-03-01, UIZ, 23,PM2.5, 2 
2023-03-01, VIF, 101,PM10, 2 
2023-03-02, ACO, 102,PM10, 2 
2023-03-02, AJU, 18,PM2.5, 2 
2023-03-02, ATI, 53,PM10, 2 
2023-03-02, BJU, 46,PM10, 2 
2023-03-02, BJU, 17,PM2.5, 2 
2023-03-02, CAM, 54,PM10, 2 
2023-03-02, CAM, 21,PM2.5, 2 
2023-03-02, CCA, 22,PM2.5, 2 
2023-03-02, MON, 33,PM2.5, 2 
2023-03-02, CHO, 104,PM10, 2 
2023-03-02, CUA, 49,PM10, 2 
2023-03-02, CUT, 59,PM10, 2 
2023-03-02, FAC, 65,PM10, 2 
2023-03-02, FAR, 26,PM2.5, 2 
2023-03-02, GAM, 54,PM10, 2 
2023-03-02, GAM, 23,PM2.5, 2 
2023-03-02, INN, 32,PM10, 2 
2023-03-02, INN, 12,PM2.5, 2 
2023-03-02, IZT, 61,PM10, 2 
2023-03-02, MER, 53,PM10, 2 
2023-03-02, MER, 23,PM2.5, 2 
2023-03-02, MPA, 43,PM10, 2 
2023-03-02, MPA, 19,PM2.5, 2 
2023-03-02, NEZ, 82,PM10, 2 
2023-03-02, NEZ, 30,PM2.5, 2 
2023-03-02, SAC, 27,PM2.5, 2 
2023-03-02, TAH, 82,PM10, 2 
2023-03-02, TLA, 68,PM10, 2 
2023-03-02, TLA, 25,PM2.5, 2 
2023-03-02, UAX, 28,PM2.5, 2 
2023-03-02, UIZ, 56,PM10, 2 
2023-03-02, UIZ, 23,PM2.5, 2 
2023-03-02, VIF, 111,PM10, 2 
2023-03-03, ACO, 104,PM10, 2 
2023-03-03, AJU, 15,PM2.5, 2 
2023-03-03, ATI, 58,PM10, 2 
2023-03-03, BJU, 43,PM10, 2 
2023-03-03, BJU, 15,PM2.5, 2 
2023-03-03, CAM, 47,PM10, 2 
2023-03-03, CAM, 19,PM2.5, 2 
2023-03-03, CCA, 18,PM2.5, 2 
2023-03-03, MON, 30,PM2.5, 2 
2023-03-03, CHO, 100,PM10, 2 
2023-03-03, CUA, 36,PM10, 2 
2023-03-03, CUT, 64,PM10, 2 
2023-03-03, FAC, 62,PM10, 2 
2023-03-03, FAR, 26,PM2.5, 2 
2023-03-03, GAM, 47,PM10, 2 
2023-03-03, GAM, 18,PM2.5, 2 
2023-03-03, HGM, 51,PM10, 2 
2023-03-03, HGM, 17,PM2.5, 2 
2023-03-03, INN, 22,PM10, 2 
2023-03-03, INN, 9,PM2.5, 2 
2023-03-03, IZT, 65,PM10, 2 
2023-03-03, MER, 54,PM10, 2 
2023-03-03, MER, 22,PM2.5, 2 
2023-03-03, MPA, 44,PM10, 2 
2023-03-03, MPA, 16,PM2.5, 2 
2023-03-03, NEZ, 71,PM10, 2 
2023-03-03, NEZ, 23,PM2.5, 2 
2023-03-03, SAC, 24,PM2.5, 2 
2023-03-03, TAH, 80,PM10, 2 
2023-03-03, TLA, 62,PM10, 2 
2023-03-03, TLA, 20,PM2.5, 2 
2023-03-03, UAX, 20,PM2.5, 2 
2023-03-03, UIZ, 54,PM10, 2 
2023-03-03, UIZ, 19,PM2.5, 2 
2023-03-03, VIF, 112,PM10, 2 
2023-03-04, ACO, 63,PM10, 2 
2023-03-04, AJU, 17,PM2.5, 2 
2023-03-04, ATI, 59,PM10, 2 
2023-03-04, BJU, 43,PM10, 2 
2023-03-04, BJU, 19,PM2.5, 2 
2023-03-04, CAM, 52,PM10, 2 
2023-03-04, CAM, 24,PM2.5, 2 
2023-03-04, CCA, 24,PM2.5, 2 
2023-03-04, MON, 23,PM2.5, 2 
2023-03-04, CHO, 64,PM10, 2 
2023-03-04, CUA, 40,PM10, 2 
2023-03-04, CUT, 75,PM10, 2 
2023-03-04, FAC, 59,PM10, 2 
2023-03-04, FAR, 22,PM2.5, 2 
2023-03-04, GAM, 46,PM10, 2 
2023-03-04, GAM, 19,PM2.5, 2 
2023-03-04, HGM, 53,PM10, 2 
2023-03-04, HGM, 22,PM2.5, 2 
2023-03-04, INN, 22,PM10, 2 
2023-03-04, INN, 10,PM2.5, 2 
2023-03-04, IZT, 60,PM10, 2 
2023-03-04, MER, 49,PM10, 2 
2023-03-04, MER, 22,PM2.5, 2 
2023-03-04, MPA, 36,PM10, 2 
2023-03-04, MPA, 17,PM2.5, 2 
2023-03-04, NEZ, 56,PM10, 2 
2023-03-04, NEZ, 19,PM2.5, 2 
2023-03-04, SAC, 26,PM2.5, 2 
2023-03-04, TAH, 67,PM10, 2 
2023-03-04, TLA, 68,PM10, 2 
2023-03-04, TLA, 26,PM2.5, 2 
2023-03-04, UAX, 25,PM2.5, 2 
2023-03-04, UIZ, 49,PM10, 2 
2023-03-04, UIZ, 20,PM2.5, 2 
2023-03-04, VIF, 86,PM10, 2 
2023-03-05, ACO, 76,PM10, 2 
2023-03-05, AJU, 18,PM2.5, 2 
2023-03-05, ATI, 58,PM10, 2 
2023-03-05, BJU, 48,PM10, 2 
2023-03-05, BJU, 23,PM2.5, 2 
2023-03-05, CAM, 56,PM10, 2 
2023-03-05, CAM, 28,PM2.5, 2 
2023-03-05, CCA, 26,PM2.5, 2 
2023-03-05, MON, 32,PM2.5, 2 
2023-03-05, CHO, 64,PM10, 2 
2023-03-05, CUA, 47,PM10, 2 
2023-03-05, CUT, 57,PM10, 2 
2023-03-05, FAC, 65,PM10, 2 
2023-03-05, FAR, 24,PM2.5, 2 
2023-03-05, GAM, 51,PM10, 2 
2023-03-05, GAM, 23,PM2.5, 2 
2023-03-05, HGM, 58,PM10, 2 
2023-03-05, HGM, 24,PM2.5, 2 
2023-03-05, INN, 32,PM10, 2 
2023-03-05, INN, 14,PM2.5, 2 
2023-03-05, IZT, 64,PM10, 2 
2023-03-05, MER, 51,PM10, 2 
2023-03-05, MER, 23,PM2.5, 2 
2023-03-05, MPA, 39,PM10, 2 
2023-03-05, MPA, 20,PM2.5, 2 
2023-03-05, NEZ, 65,PM10, 2 
2023-03-05, NEZ, 26,PM2.5, 2 
2023-03-05, SAC, 28,PM2.5, 2 
2023-03-05, TAH, 73,PM10, 2 
2023-03-05, TLA, 63,PM10, 2 
2023-03-05, TLA, 22,PM2.5, 2 
2023-03-05, UAX, 27,PM2.5, 2 
2023-03-05, UIZ, 52,PM10, 2 
2023-03-05, UIZ, 24,PM2.5, 2 
2023-03-05, VIF, 86,PM10, 2 
2023-03-06, ACO, 74,PM10, 2 
2023-03-06, AJU, 21,PM2.5, 2 
2023-03-06, ATI, 56,PM10, 2 
2023-03-06, BJU, 49,PM10, 2 
2023-03-06, BJU, 18,PM2.5, 2 
2023-03-06, CAM, 60,PM10, 2 
2023-03-06, CAM, 23,PM2.5, 2 
2023-03-06, CCA, 23,PM2.5, 2 
2023-03-06, CHO, 84,PM10, 2 
2023-03-06, CUA, 58,PM10, 2 
2023-03-06, CUT, 66,PM10, 2 
2023-03-06, FAC, 71,PM10, 2 
2023-03-06, FAR, 25,PM2.5, 2 
2023-03-06, GAM, 62,PM10, 2 
2023-03-06, GAM, 23,PM2.5, 2 
2023-03-06, HGM, 68,PM10, 2 
2023-03-06, HGM, 24,PM2.5, 2 
2023-03-06, INN, 37,PM10, 2 
2023-03-06, INN, 14,PM2.5, 2 
2023-03-06, IZT, 68,PM10, 2 
2023-03-06, MER, 62,PM10, 2 
2023-03-06, MER, 22,PM2.5, 2 
2023-03-06, MPA, 50,PM10, 2 
2023-03-06, MPA, 21,PM2.5, 2 
2023-03-06, NEZ, 73,PM10, 2 
2023-03-06, NEZ, 24,PM2.5, 2 
2023-03-06, SAC, 28,PM2.5, 2 
2023-03-06, TAH, 78,PM10, 2 
2023-03-06, TLA, 78,PM10, 2 
2023-03-06, TLA, 23,PM2.5, 2 
2023-03-06, UAX, 24,PM2.5, 2 
2023-03-06, UIZ, 64,PM10, 2 
2023-03-06, UIZ, 22,PM2.5, 2 
2023-03-06, VIF, 99,PM10, 2 
2023-03-07, ACO, 62,PM10, 2 
2023-03-07, AJU, 17,PM2.5, 2 
2023-03-07, ATI, 63,PM10, 2 
2023-03-07, BJU, 40,PM10, 2 
2023-03-07, BJU, 15,PM2.5, 2 
2023-03-07, CAM, 51,PM10, 2 
2023-03-07, CAM, 20,PM2.5, 2 
2023-03-07, CCA, 17,PM2.5, 2 
2023-03-07, CHO, 92,PM10, 2 
2023-03-07, CUA, 39,PM10, 2 
2023-03-07, FAC, 68,PM10, 2 
2023-03-07, FAR, 16,PM2.5, 2 
2023-03-07, GAM, 50,PM10, 2 
2023-03-07, GAM, 20,PM2.5, 2 
2023-03-07, HGM, 53,PM10, 2 
2023-03-07, HGM, 19,PM2.5, 2 
2023-03-07, INN, 24,PM10, 2 
2023-03-07, INN, 10,PM2.5, 2 
2023-03-07, IZT, 66,PM10, 2 
2023-03-07, MER, 50,PM10, 2 
2023-03-07, MER, 19,PM2.5, 2 
2023-03-07, MPA, 55,PM10, 2 
2023-03-07, MPA, 31,PM2.5, 2 
2023-03-07, NEZ, 65,PM10, 2 
2023-03-07, NEZ, 24,PM2.5, 2 
2023-03-07, SAC, 23,PM2.5, 2 
2023-03-07, TAH, 77,PM10, 2 
2023-03-07, TLA, 59,PM10, 2 
2023-03-07, TLA, 19,PM2.5, 2 
2023-03-07, UAX, 21,PM2.5, 2 
2023-03-07, UIZ, 53,PM10, 2 
2023-03-07, UIZ, 20,PM2.5, 2 
2023-03-07, VIF, 91,PM10, 2 
2023-03-08, ACO, 61,PM10, 2 
2023-03-08, AJU, 19,PM2.5, 2 
2023-03-08, ATI, 46,PM10, 2 
2023-03-08, BJU, 43,PM10, 2 
2023-03-08, BJU, 19,PM2.5, 2 
2023-03-08, CAM, 57,PM10, 2 
2023-03-08, CAM, 28,PM2.5, 2 
2023-03-08, CCA, 20,PM2.5, 2 
2023-03-08, CHO, 101,PM10, 2 
2023-03-08, CUA, 39,PM10, 2 
2023-03-08, FAC, 78,PM10, 2 
2023-03-08, FAR, 22,PM2.5, 2 
2023-03-08, GAM, 58,PM10, 2 
2023-03-08, GAM, 23,PM2.5, 2 
2023-03-08, HGM, 56,PM10, 2 
2023-03-08, HGM, 24,PM2.5, 2 
2023-03-08, INN, 28,PM10, 2 
2023-03-08, INN, 12,PM2.5, 2 
2023-03-08, IZT, 57,PM10, 2 
2023-03-08, MER, 60,PM10, 2 
2023-03-08, MER, 27,PM2.5, 2 
2023-03-08, MPA, 48,PM10, 2 
2023-03-08, MPA, 21,PM2.5, 2 
2023-03-08, NEZ, 63,PM10, 2 
2023-03-08, NEZ, 23,PM2.5, 2 
2023-03-08, SAC, 29,PM2.5, 2 
2023-03-08, TAH, 72,PM10, 2 
2023-03-08, TLA, 66,PM10, 2 
2023-03-08, TLA, 28,PM2.5, 2 
2023-03-08, UAX, 23,PM2.5, 2 
2023-03-08, UIZ, 54,PM10, 2 
2023-03-08, UIZ, 24,PM2.5, 2 
2023-03-08, VIF, 91,PM10, 2 
2023-03-09, ACO, 57,PM10, 2 
2023-03-09, AJU, 21,PM2.5, 2 
2023-03-09, ATI, 51,PM10, 2 
2023-03-09, BJU, 39,PM10, 2 
2023-03-09, BJU, 17,PM2.5, 2 
2023-03-09, CAM, 51,PM10, 2 
2023-03-09, CAM, 24,PM2.5, 2 
2023-03-09, CCA, 17,PM2.5, 2 
2023-03-09, MON, 22,PM2.5, 2 
2023-03-09, CHO, 77,PM10, 2 
2023-03-09, CUA, 46,PM10, 2 
2023-03-09, CUT, 60,PM10, 2 
2023-03-09, FAC, 83,PM10, 2 
2023-03-09, FAR, 23,PM2.5, 2 
2023-03-09, GAM, 56,PM10, 2 
2023-03-09, GAM, 23,PM2.5, 2 
2023-03-09, HGM, 51,PM10, 2 
2023-03-09, HGM, 21,PM2.5, 2 
2023-03-09, INN, 33,PM10, 2 
2023-03-09, INN, 12,PM2.5, 2 
2023-03-09, IZT, 52,PM10, 2 
2023-03-09, MER, 54,PM10, 2 
2023-03-09, MER, 23,PM2.5, 2 
2023-03-09, MPA, 48,PM10, 2 
2023-03-09, MPA, 26,PM2.5, 2 
2023-03-09, NEZ, 66,PM10, 2 
2023-03-09, NEZ, 25,PM2.5, 2 
2023-03-09, SAC, 26,PM2.5, 2 
2023-03-09, TAH, 71,PM10, 2 
2023-03-09, UAX, 20,PM2.5, 2 
2023-03-09, UIZ, 49,PM10, 2 
2023-03-09, UIZ, 22,PM2.5, 2 
2023-03-09, VIF, 82,PM10, 2 
2023-03-10, ACO, 61,PM10, 2 
2023-03-10, AJU, 20,PM2.5, 2 
2023-03-10, ATI, 50,PM10, 2 
2023-03-10, BJU, 42,PM10, 2 
2023-03-10, BJU, 18,PM2.5, 2 
2023-03-10, CAM, 51,PM10, 2 
2023-03-10, CAM, 23,PM2.5, 2 
2023-03-10, CCA, 17,PM2.5, 2 
2023-03-10, MON, 29,PM2.5, 2 
2023-03-10, CHO, 92,PM10, 2 
2023-03-10, CUA, 46,PM10, 2 
2023-03-10, CUT, 56,PM10, 2 
2023-03-10, FAC, 67,PM10, 2 
2023-03-10, FAR, 17,PM2.5, 2 
2023-03-10, GAM, 49,PM10, 2 
2023-03-10, GAM, 18,PM2.5, 2 
2023-03-10, HGM, 49,PM10, 2 
2023-03-10, HGM, 17,PM2.5, 2 
2023-03-10, INN, 32,PM10, 2 
2023-03-10, INN, 14,PM2.5, 2 
2023-03-10, IZT, 60,PM10, 2 
2023-03-10, MER, 53,PM10, 2 
2023-03-10, MER, 21,PM2.5, 2 
2023-03-10, MPA, 56,PM10, 2 
2023-03-10, MPA, 27,PM2.5, 2 
2023-03-10, NEZ, 65,PM10, 2 
2023-03-10, NEZ, 21,PM2.5, 2 
2023-03-10, SAC, 27,PM2.5, 2 
2023-03-10, TAH, 76,PM10, 2 
2023-03-10, UAX, 23,PM2.5, 2 
2023-03-10, UIZ, 48,PM10, 2 
2023-03-10, UIZ, 21,PM2.5, 2 
2023-03-10, VIF, 92,PM10, 2 
2023-03-11, ACO, 75,PM10, 2 
2023-03-11, AJU, 22,PM2.5, 2 
2023-03-11, ATI, 57,PM10, 2 
2023-03-11, BJU, 48,PM10, 2 
2023-03-11, BJU, 20,PM2.5, 2 
2023-03-11, CAM, 54,PM10, 2 
2023-03-11, CAM, 24,PM2.5, 2 
2023-03-11, CCA, 23,PM2.5, 2 
2023-03-11, MON, 32,PM2.5, 2 
2023-03-11, CHO, 121,PM10, 2 
2023-03-11, CUA, 55,PM10, 2 
2023-03-11, FAC, 59,PM10, 2 
2023-03-11, FAR, 23,PM2.5, 2 
2023-03-11, GAM, 58,PM10, 2 
2023-03-11, GAM, 22,PM2.5, 2 
2023-03-11, HGM, 74,PM10, 2 
2023-03-11, HGM, 23,PM2.5, 2 
2023-03-11, INN, 31,PM10, 2 
2023-03-11, INN, 12,PM2.5, 2 
2023-03-11, IZT, 83,PM10, 2 
2023-03-11, MER, 70,PM10, 2 
2023-03-11, MER, 23,PM2.5, 2 
2023-03-11, MPA, 67,PM10, 2 
2023-03-11, MPA, 27,PM2.5, 2 
2023-03-11, NEZ, 92,PM10, 2 
2023-03-11, NEZ, 26,PM2.5, 2 
2023-03-11, SAC, 27,PM2.5, 2 
2023-03-11, TAH, 98,PM10, 2 
2023-03-11, TLA, 80,PM10, 2 
2023-03-11, TLA, 25,PM2.5, 2 
2023-03-11, UAX, 23,PM2.5, 2 
2023-03-11, UIZ, 62,PM10, 2 
2023-03-11, UIZ, 26,PM2.5, 2 
2023-03-11, VIF, 103,PM10, 2 
2023-03-12, ACO, 77,PM10, 2 
2023-03-12, AJM, 37,PM10, 2 
2023-03-12, AJM, 16,PM2.5, 2 
2023-03-12, AJU, 18,PM2.5, 2 
2023-03-12, ATI, 59,PM10, 2 
2023-03-12, BJU, 43,PM10, 2 
2023-03-12, BJU, 18,PM2.5, 2 
2023-03-12, CAM, 51,PM10, 2 
2023-03-12, CAM, 22,PM2.5, 2 
2023-03-12, CCA, 19,PM2.5, 2 
2023-03-12, MON, 19,PM2.5, 2 
2023-03-12, CHO, 83,PM10, 2 
2023-03-12, CUA, 46,PM10, 2 
2023-03-12, CUT, 52,PM10, 2 
2023-03-12, FAC, 54,PM10, 2 
2023-03-12, FAR, 20,PM2.5, 2 
2023-03-12, GAM, 52,PM10, 2 
2023-03-12, GAM, 23,PM2.5, 2 
2023-03-12, HGM, 59,PM10, 2 
2023-03-12, HGM, 21,PM2.5, 2 
2023-03-12, INN, 24,PM10, 2 
2023-03-12, INN, 13,PM2.5, 2 
2023-03-12, IZT, 64,PM10, 2 
2023-03-12, MER, 62,PM10, 2 
2023-03-12, MER, 24,PM2.5, 2 
2023-03-12, MPA, 41,PM10, 2 
2023-03-12, MPA, 15,PM2.5, 2 
2023-03-12, NEZ, 80,PM10, 2 
2023-03-12, NEZ, 26,PM2.5, 2 
2023-03-12, SAC, 26,PM2.5, 2 
2023-03-12, TAH, 75,PM10, 2 
2023-03-12, TLA, 63,PM10, 2 
2023-03-12, TLA, 22,PM2.5, 2 
2023-03-12, UAX, 24,PM2.5, 2 
2023-03-12, UIZ, 53,PM10, 2 
2023-03-12, UIZ, 22,PM2.5, 2 
2023-03-12, VIF, 86,PM10, 2 
2023-03-13, ACO, 53,PM10, 2 
2023-03-13, AJU, 16,PM2.5, 2 
2023-03-13, CAM, 42,PM10, 2 
2023-03-13, CAM, 20,PM2.5, 2 
2023-03-13, CCA, 17,PM2.5, 2 
2023-03-13, MON, 23,PM2.5, 2 
2023-03-13, CHO, 68,PM10, 2 
2023-03-13, CUA, 35,PM10, 2 
2023-03-13, CUT, 58,PM10, 2 
2023-03-13, FAC, 46,PM10, 2 
2023-03-13, FAR, 20,PM2.5, 2 
2023-03-13, GAM, 41,PM10, 2 
2023-03-13, GAM, 19,PM2.5, 2 
2023-03-13, HGM, 44,PM10, 2 
2023-03-13, HGM, 20,PM2.5, 2 
2023-03-13, INN, 17,PM10, 2 
2023-03-13, INN, 8,PM2.5, 2 
2023-03-13, IZT, 47,PM10, 2 
2023-03-13, MER, 42,PM10, 2 
2023-03-13, MER, 20,PM2.5, 2 
2023-03-13, MPA, 45,PM10, 2 
2023-03-13, MPA, 15,PM2.5, 2 
2023-03-13, NEZ, 65,PM10, 2 
2023-03-13, NEZ, 25,PM2.5, 2 
2023-03-13, SAC, 22,PM2.5, 2 
2023-03-13, TLA, 57,PM10, 2 
2023-03-13, TLA, 24,PM2.5, 2 
2023-03-13, UAX, 19,PM2.5, 2 
2023-03-13, UIZ, 43,PM10, 2 
2023-03-13, UIZ, 21,PM2.5, 2 
2023-03-13, VIF, 68,PM10, 2 
2023-03-14, ACO, 49,PM10, 2 
2023-03-14, AJU, 14,PM2.5, 2 
2023-03-14, CAM, 46,PM10, 2 
2023-03-14, CAM, 25,PM2.5, 2 
2023-03-14, CCA, 19,PM2.5, 2 
2023-03-14, MON, 19,PM2.5, 2 
2023-03-14, CHO, 54,PM10, 2 
2023-03-14, CUA, 33,PM10, 2 
2023-03-14, CUT, 48,PM10, 2 
2023-03-14, FAC, 52,PM10, 2 
2023-03-14, FAR, 19,PM2.5, 2 
2023-03-14, GAM, 38,PM10, 2 
2023-03-14, GAM, 21,PM2.5, 2 
2023-03-14, HGM, 46,PM10, 2 
2023-03-14, HGM, 22,PM2.5, 2 
2023-03-14, INN, 17,PM10, 2 
2023-03-14, INN, 9,PM2.5, 2 
2023-03-14, IZT, 45,PM10, 2 
2023-03-14, MER, 41,PM10, 2 
2023-03-14, MER, 22,PM2.5, 2 
2023-03-14, MPA, 31,PM10, 2 
2023-03-14, MPA, 15,PM2.5, 2 
2023-03-14, NEZ, 49,PM10, 2 
2023-03-14, NEZ, 18,PM2.5, 2 
2023-03-14, PED, 33,PM10, 2 
2023-03-14, PED, 17,PM2.5, 2 
2023-03-14, SAC, 19,PM2.5, 2 
2023-03-14, TAH, 60,PM10, 2 
2023-03-14, TLA, 60,PM10, 2 
2023-03-14, TLA, 25,PM2.5, 2 
2023-03-14, UAX, 21,PM2.5, 2 
2023-03-14, UIZ, 40,PM10, 2 
2023-03-14, UIZ, 19,PM2.5, 2 
2023-03-14, VIF, 57,PM10, 2 
2023-03-15, ACO, 34,PM10, 2 
2023-03-15, CAM, 32,PM10, 2 
2023-03-15, CAM, 18,PM2.5, 2 
2023-03-15, CCA, 24,PM2.5, 2 
2023-03-15, MON, 17,PM2.5, 2 
2023-03-15, CHO, 49,PM10, 2 
2023-03-15, CUA, 33,PM10, 2 
2023-03-15, FAC, 41,PM10, 2 
2023-03-15, FAR, 13,PM2.5, 2 
2023-03-15, GAM, 29,PM10, 2 
2023-03-15, GAM, 16,PM2.5, 2 
2023-03-15, HGM, 39,PM10, 2 
2023-03-15, HGM, 20,PM2.5, 2 
2023-03-15, INN, 26,PM10, 2 
2023-03-15, INN, 17,PM2.5, 2 
2023-03-15, MER, 30,PM10, 2 
2023-03-15, MER, 17,PM2.5, 2 
2023-03-15, MPA, 30,PM10, 2 
2023-03-15, MPA, 17,PM2.5, 2 
2023-03-15, NEZ, 31,PM10, 2 
2023-03-15, NEZ, 16,PM2.5, 2 
2023-03-15, PED, 28,PM10, 2 
2023-03-15, PED, 17,PM2.5, 2 
2023-03-15, SAC, 17,PM2.5, 2 
2023-03-15, TAH, 52,PM10, 2 
2023-03-15, TLA, 41,PM10, 2 
2023-03-15, TLA, 20,PM2.5, 2 
2023-03-15, UAX, 19,PM2.5, 2 
2023-03-15, UIZ, 26,PM10, 2 
2023-03-15, UIZ, 16,PM2.5, 2 
2023-03-15, VIF, 42,PM10, 2 
2023-03-16, ACO, 33,PM10, 2 
2023-03-16, CAM, 21,PM10, 2 
2023-03-16, CAM, 13,PM2.5, 2 
2023-03-16, CCA, 10,PM2.5, 2 
2023-03-16, MON, 15,PM2.5, 2 
2023-03-16, CHO, 33,PM10, 2 
2023-03-16, CUA, 15,PM10, 2 
2023-03-16, CUT, 23,PM10, 2 
2023-03-16, FAC, 30,PM10, 2 
2023-03-16, FAR, 12,PM2.5, 2 
2023-03-16, GAM, 28,PM10, 2 
2023-03-16, GAM, 14,PM2.5, 2 
2023-03-16, INN, 9,PM10, 2 
2023-03-16, INN, 6,PM2.5, 2 
2023-03-16, MER, 24,PM10, 2 
2023-03-16, MER, 16,PM2.5, 2 
2023-03-16, MPA, 16,PM10, 2 
2023-03-16, MPA, 6,PM2.5, 2 
2023-03-16, NEZ, 31,PM10, 2 
2023-03-16, NEZ, 16,PM2.5, 2 
2023-03-16, PED, 14,PM10, 2 
2023-03-16, PED, 9,PM2.5, 2 
2023-03-16, SAC, 15,PM2.5, 2 
2023-03-16, TLA, 32,PM10, 2 
2023-03-16, TLA, 16,PM2.5, 2 
2023-03-16, UAX, 14,PM2.5, 2 
2023-03-16, UIZ, 23,PM10, 2 
2023-03-16, UIZ, 14,PM2.5, 2 
2023-03-17, ACO, 43,PM10, 2 
2023-03-17, AJU, 12,PM2.5, 2 
2023-03-17, CAM, 37,PM10, 2 
2023-03-17, CAM, 21,PM2.5, 2 
2023-03-17, CCA, 14,PM2.5, 2 
2023-03-17, MON, 16,PM2.5, 2 
2023-03-17, CHO, 45,PM10, 2 
2023-03-17, CUA, 23,PM10, 2 
2023-03-17, CUT, 46,PM10, 2 
2023-03-17, FAR, 15,PM2.5, 2 
2023-03-17, GAM, 37,PM10, 2 
2023-03-17, GAM, 15,PM2.5, 2 
2023-03-17, HGM, 31,PM10, 2 
2023-03-17, HGM, 16,PM2.5, 2 
2023-03-17, INN, 15,PM10, 2 
2023-03-17, INN, 10,PM2.5, 2 
2023-03-17, MER, 36,PM10, 2 
