Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2019/01/01 al 2019/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
02/11/2019,MON,PM2.5,17,2
02/11/2019,CUT,PM10,31,2
02/11/2019,IZT,PM10,33,2
02/11/2019,MER,PM10,43,2
02/11/2019,MER,PM2.5,25,2
02/11/2019,NEZ,PM2.5,22,2
02/11/2019,PED,PM10,28,2
02/11/2019,PED,PM2.5,19,2
02/11/2019,SFE,PM10,35,2
02/11/2019,SFE,PM2.5,23,2
02/11/2019,TAH,PM10,33,2
02/11/2019,TLI,PM10,32,2
02/11/2019,UIZ,PM10,35,2
02/11/2019,UIZ,PM2.5,22,2
02/11/2019,VIF,PM10,41,2
02/11/2019,XAL,PM10,51,2
02/11/2019,XAL,PM2.5,25,2
02/11/2019,CCA,PM2.5,19,2
02/11/2019,GAM,PM10,34,2
02/11/2019,GAM,PM2.5,22,2
02/11/2019,SAC,PM2.5,29,2
03/11/2019,ATI,PM10,16,2
03/11/2019,CAM,PM10,27,2
03/11/2019,CAM,PM2.5,18,2
03/11/2019,MON,PM2.5,12,2
03/11/2019,CUT,PM10,22,2
03/11/2019,FAC,PM10,19,2
03/11/2019,IZT,PM10,18,2
03/11/2019,MER,PM10,23,2
03/11/2019,MER,PM2.5,14,2
03/11/2019,NEZ,PM2.5,11,2
03/11/2019,SFE,PM10,21,2
03/11/2019,SFE,PM2.5,15,2
03/11/2019,TAH,PM10,22,2
03/11/2019,TLI,PM10,22,2
03/11/2019,UIZ,PM10,22,2
03/11/2019,UIZ,PM2.5,14,2
03/11/2019,VIF,PM10,23,2
03/11/2019,XAL,PM10,21,2
03/11/2019,XAL,PM2.5,12,2
03/11/2019,AJM,PM10,12,2
03/11/2019,AJM,PM2.5,9,2
03/11/2019,GAM,PM10,19,2
03/11/2019,GAM,PM2.5,15,2
03/11/2019,SAC,PM2.5,19,2
04/11/2019,AJU,PM2.5,16,2
04/11/2019,ATI,PM10,32,2
04/11/2019,CAM,PM10,45,2
04/11/2019,CAM,PM2.5,25,2
04/11/2019,MON,PM2.5,17,2
04/11/2019,CUA,PM10,28,2
04/11/2019,CUT,PM10,34,2
04/11/2019,FAC,PM10,29,2
04/11/2019,IZT,PM10,33,2
04/11/2019,MER,PM10,46,2
04/11/2019,MER,PM2.5,29,2
04/11/2019,NEZ,PM2.5,20,2
04/11/2019,PED,PM10,32,2
04/11/2019,PED,PM2.5,23,2
04/11/2019,SFE,PM10,33,2
04/11/2019,SFE,PM2.5,20,2
04/11/2019,TAH,PM10,41,2
04/11/2019,TLI,PM10,38,2
04/11/2019,VIF,PM10,36,2
04/11/2019,XAL,PM10,55,2
04/11/2019,XAL,PM2.5,28,2
04/11/2019,CCA,PM2.5,20,2
04/11/2019,AJM,PM10,36,2
04/11/2019,AJM,PM2.5,27,2
04/11/2019,GAM,PM10,40,2
04/11/2019,GAM,PM2.5,28,2
04/11/2019,FAR,PM2.5,16,2
04/11/2019,SAC,PM2.5,27,2
05/11/2019,AJU,PM2.5,14,2
05/11/2019,ATI,PM10,28,2
05/11/2019,CAM,PM10,45,2
05/11/2019,CAM,PM2.5,24,2
05/11/2019,MON,PM2.5,19,2
05/11/2019,CUA,PM10,20,2
05/11/2019,CUT,PM10,35,2
05/11/2019,FAC,PM10,26,2
05/11/2019,IZT,PM10,36,2
05/11/2019,MER,PM10,46,2
05/11/2019,MER,PM2.5,24,2
05/11/2019,NEZ,PM2.5,21,2
05/11/2019,PED,PM10,28,2
05/11/2019,PED,PM2.5,19,2
05/11/2019,SFE,PM10,27,2
05/11/2019,SFE,PM2.5,17,2
05/11/2019,TAH,PM10,38,2
05/11/2019,TLI,PM10,38,2
05/11/2019,VIF,PM10,33,2
05/11/2019,XAL,PM10,74,2
05/11/2019,XAL,PM2.5,25,2
05/11/2019,CCA,PM2.5,17,2
05/11/2019,AJM,PM10,23,2
05/11/2019,AJM,PM2.5,16,2
05/11/2019,GAM,PM10,41,2
05/11/2019,GAM,PM2.5,23,2
05/11/2019,FAR,PM2.5,17,2
05/11/2019,SAC,PM2.5,27,2
06/11/2019,AJU,PM2.5,12,2
06/11/2019,ATI,PM10,21,2
06/11/2019,CAM,PM10,38,2
06/11/2019,CAM,PM2.5,19,2
06/11/2019,MON,PM2.5,14,2
06/11/2019,CUA,PM10,19,2
06/11/2019,CUT,PM10,30,2
06/11/2019,FAC,PM10,17,2
06/11/2019,IZT,PM10,27,2
06/11/2019,MER,PM10,37,2
06/11/2019,MER,PM2.5,16,2
06/11/2019,NEZ,PM2.5,20,2
06/11/2019,PED,PM10,22,2
06/11/2019,PED,PM2.5,13,2
06/11/2019,SFE,PM10,22,2
06/11/2019,SFE,PM2.5,12,2
06/11/2019,TAH,PM10,29,2
06/11/2019,TLI,PM10,30,2
06/11/2019,VIF,PM10,35,2
06/11/2019,XAL,PM10,49,2
06/11/2019,XAL,PM2.5,16,2
06/11/2019,CCA,PM2.5,11,2
06/11/2019,AJM,PM10,21,2
06/11/2019,AJM,PM2.5,12,2
06/11/2019,GAM,PM10,30,2
06/11/2019,GAM,PM2.5,14,2
06/11/2019,FAR,PM2.5,13,2
06/11/2019,SAC,PM2.5,25,2
07/11/2019,AJU,PM2.5,12,2
07/11/2019,MON,PM2.5,18,2
07/11/2019,CUA,PM10,26,2
07/11/2019,CUT,PM10,34,2
07/11/2019,FAC,PM10,28,2
07/11/2019,IZT,PM10,30,2
07/11/2019,MER,PM10,47,2
07/11/2019,MER,PM2.5,21,2
07/11/2019,NEZ,PM2.5,18,2
07/11/2019,PED,PM10,24,2
07/11/2019,PED,PM2.5,12,2
07/11/2019,SFE,PM10,28,2
07/11/2019,SFE,PM2.5,13,2
07/11/2019,TAH,PM10,38,2
07/11/2019,TLI,PM10,33,2
07/11/2019,VIF,PM10,42,2
07/11/2019,XAL,PM10,61,2
07/11/2019,XAL,PM2.5,17,2
07/11/2019,CCA,PM2.5,15,2
07/11/2019,AJM,PM10,28,2
07/11/2019,AJM,PM2.5,14,2
07/11/2019,GAM,PM10,37,2
07/11/2019,GAM,PM2.5,16,2
07/11/2019,FAR,PM2.5,15,2
07/11/2019,SAC,PM2.5,21,2
08/11/2019,AJU,PM2.5,13,2
08/11/2019,ATI,PM10,29,2
08/11/2019,CAM,PM10,36,2
08/11/2019,CAM,PM2.5,17,2
08/11/2019,MON,PM2.5,14,2
08/11/2019,CUA,PM10,23,2
08/11/2019,CUT,PM10,39,2
08/11/2019,FAC,PM10,21,2
08/11/2019,IZT,PM10,26,2
08/11/2019,MER,PM10,35,2
08/11/2019,MER,PM2.5,15,2
08/11/2019,NEZ,PM2.5,16,2
08/11/2019,PED,PM10,20,2
08/11/2019,PED,PM2.5,10,2
08/11/2019,SFE,PM10,22,2
08/11/2019,SFE,PM2.5,8,2
08/11/2019,TAH,PM10,39,2
08/11/2019,TLI,PM10,31,2
08/11/2019,VIF,PM10,32,2
08/11/2019,XAL,PM10,41,2
08/11/2019,XAL,PM2.5,11,2
08/11/2019,CCA,PM2.5,11,2
08/11/2019,AJM,PM10,23,2
08/11/2019,AJM,PM2.5,11,2
08/11/2019,GAM,PM10,26,2
08/11/2019,GAM,PM2.5,11,2
08/11/2019,FAR,PM2.5,12,2
08/11/2019,SAC,PM2.5,16,2
09/11/2019,AJU,PM2.5,8,2
09/11/2019,ATI,PM10,21,2
09/11/2019,CAM,PM10,23,2
09/11/2019,CAM,PM2.5,9,2
09/11/2019,MON,PM2.5,8,2
09/11/2019,CUA,PM10,17,2
09/11/2019,CUT,PM10,21,2
09/11/2019,FAC,PM10,19,2
09/11/2019,IZT,PM10,17,2
09/11/2019,MER,PM10,22,2
09/11/2019,MER,PM2.5,8,2
09/11/2019,NEZ,PM2.5,7,2
09/11/2019,PED,PM10,17,2
09/11/2019,PED,PM2.5,8,2
09/11/2019,SFE,PM10,18,2
09/11/2019,SFE,PM2.5,7,2
09/11/2019,TAH,PM10,25,2
09/11/2019,TLI,PM10,20,2
09/11/2019,VIF,PM10,22,2
09/11/2019,XAL,PM10,25,2
09/11/2019,XAL,PM2.5,5,2
09/11/2019,CCA,PM2.5,8,2
09/11/2019,AJM,PM10,19,2
09/11/2019,AJM,PM2.5,9,2
09/11/2019,GAM,PM10,16,2
09/11/2019,GAM,PM2.5,5,2
09/11/2019,SAC,PM2.5,6,2
10/11/2019,AJU,PM2.5,13,2
10/11/2019,ATI,PM10,23,2
10/11/2019,CAM,PM10,34,2
10/11/2019,CAM,PM2.5,19,2
10/11/2019,MON,PM2.5,15,2
10/11/2019,CUA,PM10,21,2
10/11/2019,CUT,PM10,31,2
10/11/2019,FAC,PM10,23,2
10/11/2019,IZT,PM10,36,2
10/11/2019,MER,PM10,43,2
10/11/2019,MER,PM2.5,22,2
10/11/2019,NEZ,PM2.5,22,2
10/11/2019,PED,PM10,22,2
10/11/2019,PED,PM2.5,14,2
10/11/2019,SFE,PM10,23,2
10/11/2019,SFE,PM2.5,12,2
10/11/2019,TAH,PM10,35,2
10/11/2019,TLI,PM10,42,2
10/11/2019,VIF,PM10,39,2
10/11/2019,XAL,PM10,50,2
10/11/2019,XAL,PM2.5,19,2
10/11/2019,CCA,PM2.5,14,2
10/11/2019,AJM,PM10,27,2
10/11/2019,AJM,PM2.5,16,2
10/11/2019,GAM,PM10,35,2
10/11/2019,GAM,PM2.5,20,2
10/11/2019,FAR,PM2.5,17,2
10/11/2019,SAC,PM2.5,23,2
11/11/2019,AJU,PM2.5,19,2
11/11/2019,ATI,PM10,29,2
11/11/2019,CAM,PM10,43,2
11/11/2019,CAM,PM2.5,21,2
11/11/2019,MON,PM2.5,14,2
11/11/2019,CUA,PM10,29,2
11/11/2019,CUT,PM10,44,2
11/11/2019,FAC,PM10,28,2
11/11/2019,IZT,PM10,37,2
11/11/2019,MER,PM10,48,2
11/11/2019,MER,PM2.5,22,2
11/11/2019,NEZ,PM2.5,19,2
11/11/2019,PED,PM10,30,2
11/11/2019,PED,PM2.5,18,2
11/11/2019,SFE,PM10,31,2
11/11/2019,SFE,PM2.5,16,2
11/11/2019,TAH,PM10,43,2
11/11/2019,TLI,PM10,43,2
11/11/2019,VIF,PM10,46,2
11/11/2019,XAL,PM10,70,2
11/11/2019,XAL,PM2.5,19,2
11/11/2019,CCA,PM2.5,18,2
11/11/2019,AJM,PM10,33,2
11/11/2019,AJM,PM2.5,18,2
11/11/2019,GAM,PM10,44,2
11/11/2019,GAM,PM2.5,19,2
11/11/2019,FAR,PM2.5,15,2
11/11/2019,SAC,PM2.5,21,2
12/11/2019,AJU,PM2.5,12,2
12/11/2019,ATI,PM10,29,2
12/11/2019,CAM,PM10,38,2
12/11/2019,CAM,PM2.5,18,2
12/11/2019,MON,PM2.5,14,2
12/11/2019,CUT,PM10,29,2
12/11/2019,FAC,PM10,22,2
12/11/2019,IZT,PM10,29,2
12/11/2019,MER,PM10,38,2
12/11/2019,MER,PM2.5,16,2
12/11/2019,NEZ,PM2.5,16,2
12/11/2019,PED,PM10,22,2
12/11/2019,PED,PM2.5,12,2
12/11/2019,SFE,PM10,28,2
12/11/2019,SFE,PM2.5,15,2
12/11/2019,TAH,PM10,37,2
12/11/2019,TLI,PM10,35,2
12/11/2019,UIZ,PM10,34,2
12/11/2019,UIZ,PM2.5,14,2
12/11/2019,VIF,PM10,31,2
12/11/2019,XAL,PM10,41,2
12/11/2019,XAL,PM2.5,12,2
12/11/2019,CCA,PM2.5,13,2
12/11/2019,AJM,PM10,24,2
12/11/2019,AJM,PM2.5,12,2
12/11/2019,GAM,PM10,31,2
12/11/2019,GAM,PM2.5,14,2
12/11/2019,FAR,PM2.5,12,2
12/11/2019,SAC,PM2.5,16,2
13/11/2019,ATI,PM10,22,2
13/11/2019,MON,PM2.5,9,2
13/11/2019,CUT,PM10,40,2
13/11/2019,FAC,PM10,19,2
13/11/2019,IZT,PM10,23,2
13/11/2019,NEZ,PM2.5,20,2
13/11/2019,PED,PM10,13,2
13/11/2019,PED,PM2.5,5,2
13/11/2019,TAH,PM10,30,2
13/11/2019,TLI,PM10,33,2
13/11/2019,VIF,PM10,30,2
13/11/2019,XAL,PM10,60,2
13/11/2019,XAL,PM2.5,17,2
13/11/2019,GAM,PM10,27,2
13/11/2019,GAM,PM2.5,10,2
13/11/2019,FAR,PM2.5,11,2
13/11/2019,SAC,PM2.5,9,2
14/11/2019,ATI,PM10,34,2
14/11/2019,CAM,PM10,34,2
14/11/2019,CAM,PM2.5,14,2
14/11/2019,MON,PM2.5,11,2
14/11/2019,CUA,PM10,18,2
14/11/2019,CUT,PM10,45,2
14/11/2019,FAC,PM10,26,2
14/11/2019,HGM,PM10,25,2
14/11/2019,HGM,PM2.5,11,2
14/11/2019,IZT,PM10,23,2
14/11/2019,MER,PM10,25,2
14/11/2019,MER,PM2.5,8,2
14/11/2019,NEZ,PM2.5,12,2
14/11/2019,PED,PM10,20,2
14/11/2019,PED,PM2.5,9,2
14/11/2019,SFE,PM10,21,2
14/11/2019,SFE,PM2.5,9,2
14/11/2019,TAH,PM10,27,2
14/11/2019,TLI,PM10,33,2
14/11/2019,UAX,PM2.5,10,2
14/11/2019,UIZ,PM10,22,2
14/11/2019,UIZ,PM2.5,9,2
14/11/2019,VIF,PM10,39,2
14/11/2019,XAL,PM10,50,2
14/11/2019,XAL,PM2.5,16,2
14/11/2019,CCA,PM2.5,11,2
14/11/2019,AJM,PM10,17,2
14/11/2019,AJM,PM2.5,8,2
14/11/2019,GAM,PM10,28,2
14/11/2019,GAM,PM2.5,11,2
14/11/2019,FAR,PM2.5,10,2
15/11/2019,AJU,PM2.5,16,2
15/11/2019,ATI,PM10,33,2
15/11/2019,CAM,PM10,39,2
15/11/2019,CAM,PM2.5,21,2
15/11/2019,CUA,PM10,32,2
15/11/2019,CUT,PM10,33,2
15/11/2019,FAC,PM10,31,2
15/11/2019,HGM,PM10,37,2
15/11/2019,HGM,PM2.5,23,2
15/11/2019,IZT,PM10,33,2
15/11/2019,MER,PM10,51,2
15/11/2019,MER,PM2.5,28,2
15/11/2019,NEZ,PM2.5,17,2
15/11/2019,PED,PM10,31,2
15/11/2019,PED,PM2.5,21,2
15/11/2019,SFE,PM10,38,2
15/11/2019,SFE,PM2.5,24,2
15/11/2019,TAH,PM10,36,2
15/11/2019,TLI,PM10,37,2
15/11/2019,UAX,PM2.5,19,2
15/11/2019,UIZ,PM10,40,2
15/11/2019,UIZ,PM2.5,21,2
15/11/2019,VIF,PM10,30,2
15/11/2019,XAL,PM10,48,2
15/11/2019,XAL,PM2.5,17,2
15/11/2019,CCA,PM2.5,18,2
15/11/2019,AJM,PM10,35,2
15/11/2019,AJM,PM2.5,24,2
15/11/2019,GAM,PM10,34,2
15/11/2019,GAM,PM2.5,17,2
15/11/2019,FAR,PM2.5,14,2
16/11/2019,AJU,PM2.5,19,2
16/11/2019,ATI,PM10,42,2
16/11/2019,CAM,PM10,72,2
16/11/2019,CAM,PM2.5,44,2
16/11/2019,CUA,PM10,34,2
16/11/2019,CUT,PM10,46,2
16/11/2019,FAC,PM10,33,2
16/11/2019,HGM,PM10,58,2
16/11/2019,HGM,PM2.5,39,2
16/11/2019,IZT,PM10,42,2
16/11/2019,MER,PM10,58,2
16/11/2019,MER,PM2.5,32,2
16/11/2019,NEZ,PM2.5,29,2
16/11/2019,PED,PM10,41,2
16/11/2019,PED,PM2.5,28,2
16/11/2019,SFE,PM10,44,2
16/11/2019,SFE,PM2.5,27,2
16/11/2019,TAH,PM10,43,2
16/11/2019,TLI,PM10,56,2
16/11/2019,UAX,PM2.5,26,2
16/11/2019,UIZ,PM10,51,2
16/11/2019,UIZ,PM2.5,34,2
16/11/2019,VIF,PM10,49,2
16/11/2019,XAL,PM10,78,2
16/11/2019,XAL,PM2.5,33,2
16/11/2019,CCA,PM2.5,26,2
16/11/2019,AJM,PM10,43,2
16/11/2019,AJM,PM2.5,27,2
16/11/2019,GAM,PM10,54,2
16/11/2019,GAM,PM2.5,32,2
16/11/2019,FAR,PM2.5,27,2
17/11/2019,AJU,PM2.5,14,2
17/11/2019,ATI,PM10,26,2
17/11/2019,CAM,PM10,34,2
17/11/2019,CAM,PM2.5,19,2
17/11/2019,CUA,PM10,24,2
17/11/2019,CUT,PM10,33,2
17/11/2019,FAC,PM10,23,2
17/11/2019,HGM,PM10,38,2
17/11/2019,HGM,PM2.5,24,2
17/11/2019,IZT,PM10,31,2
17/11/2019,MER,PM10,45,2
17/11/2019,MER,PM2.5,23,2
17/11/2019,NEZ,PM2.5,21,2
17/11/2019,PED,PM10,23,2
17/11/2019,PED,PM2.5,16,2
17/11/2019,SFE,PM10,26,2
17/11/2019,SFE,PM2.5,16,2
17/11/2019,TAH,PM10,41,2
17/11/2019,TLA,PM10,37,2
17/11/2019,TLA,PM2.5,17,2
17/11/2019,TLI,PM10,35,2
17/11/2019,UAX,PM2.5,19,2
17/11/2019,VIF,PM10,45,2
17/11/2019,XAL,PM10,62,2
17/11/2019,XAL,PM2.5,21,2
17/11/2019,CCA,PM2.5,16,2
17/11/2019,AJM,PM10,28,2
17/11/2019,AJM,PM2.5,18,2
17/11/2019,GAM,PM10,41,2
17/11/2019,GAM,PM2.5,20,2
17/11/2019,FAR,PM2.5,15,2
18/11/2019,AJU,PM2.5,13,2
18/11/2019,ATI,PM10,24,2
18/11/2019,CAM,PM10,25,2
18/11/2019,CAM,PM2.5,14,2
18/11/2019,MON,PM2.5,16,2
18/11/2019,CUA,PM10,16,2
18/11/2019,CUT,PM10,28,2
18/11/2019,FAC,PM10,21,2
18/11/2019,HGM,PM10,31,2
18/11/2019,HGM,PM2.5,23,2
18/11/2019,IZT,PM10,24,2
18/11/2019,MER,PM10,36,2
18/11/2019,MER,PM2.5,17,2
18/11/2019,NEZ,PM2.5,17,2
18/11/2019,PED,PM10,18,2
18/11/2019,PED,PM2.5,12,2
18/11/2019,SFE,PM10,21,2
18/11/2019,SFE,PM2.5,13,2
18/11/2019,TAH,PM10,33,2
18/11/2019,TLA,PM10,32,2
18/11/2019,TLA,PM2.5,15,2
18/11/2019,TLI,PM10,37,2
18/11/2019,UAX,PM2.5,14,2
18/11/2019,VIF,PM10,38,2
18/11/2019,XAL,PM10,51,2
18/11/2019,XAL,PM2.5,19,2
18/11/2019,CCA,PM2.5,12,2
18/11/2019,AJM,PM10,21,2
18/11/2019,AJM,PM2.5,13,2
18/11/2019,GAM,PM10,29,2
18/11/2019,GAM,PM2.5,14,2
18/11/2019,FAR,PM2.5,14,2
19/11/2019,AJU,PM2.5,15,2
19/11/2019,ATI,PM10,32,2
19/11/2019,CAM,PM10,47,2
19/11/2019,CAM,PM2.5,27,2
19/11/2019,MON,PM2.5,22,2
19/11/2019,CUA,PM10,28,2
19/11/2019,CUT,PM10,38,2
19/11/2019,FAC,PM10,32,2
19/11/2019,HGM,PM10,46,2
19/11/2019,HGM,PM2.5,32,2
19/11/2019,IZT,PM10,41,2
19/11/2019,MER,PM10,60,2
19/11/2019,MER,PM2.5,31,2
19/11/2019,NEZ,PM2.5,32,2
19/11/2019,PED,PM10,36,2
19/11/2019,PED,PM2.5,25,2
19/11/2019,SFE,PM10,38,2
19/11/2019,SFE,PM2.5,23,2
19/11/2019,TAH,PM10,40,2
19/11/2019,TLA,PM10,51,2
19/11/2019,TLA,PM2.5,26,2
19/11/2019,TLI,PM10,46,2
19/11/2019,UAX,PM2.5,24,2
19/11/2019,VIF,PM10,44,2
19/11/2019,XAL,PM10,68,2
19/11/2019,XAL,PM2.5,33,2
19/11/2019,CCA,PM2.5,22,2
19/11/2019,AJM,PM10,39,2
19/11/2019,AJM,PM2.5,28,2
19/11/2019,GAM,PM10,49,2
19/11/2019,GAM,PM2.5,32,2
19/11/2019,FAR,PM2.5,25,2
20/11/2019,AJU,PM2.5,18,2
20/11/2019,ATI,PM10,37,2
20/11/2019,CAM,PM10,58,2
20/11/2019,CAM,PM2.5,28,2
20/11/2019,MON,PM2.5,24,2
20/11/2019,CUA,PM10,35,2
20/11/2019,CUT,PM10,56,2
20/11/2019,FAC,PM10,39,2
20/11/2019,HGM,PM10,49,2
20/11/2019,HGM,PM2.5,26,2
20/11/2019,IZT,PM10,45,2
20/11/2019,MER,PM10,56,2
20/11/2019,MER,PM2.5,27,2
20/11/2019,NEZ,PM2.5,23,2
20/11/2019,PED,PM10,39,2
20/11/2019,PED,PM2.5,23,2
20/11/2019,SFE,PM10,36,2
20/11/2019,SFE,PM2.5,20,2
20/11/2019,TAH,PM10,54,2
20/11/2019,TLA,PM10,61,2
20/11/2019,TLA,PM2.5,29,2
20/11/2019,TLI,PM10,57,2
20/11/2019,UAX,PM2.5,22,2
20/11/2019,UIZ,PM10,52,2
20/11/2019,UIZ,PM2.5,28,2
20/11/2019,VIF,PM10,60,2
20/11/2019,XAL,PM10,86,2
20/11/2019,XAL,PM2.5,30,2
20/11/2019,CCA,PM2.5,22,2
20/11/2019,AJM,PM10,45,2
20/11/2019,AJM,PM2.5,27,2
20/11/2019,GAM,PM10,56,2
20/11/2019,GAM,PM2.5,28,2
20/11/2019,FAR,PM2.5,20,2
20/11/2019,SAC,PM2.5,29,2
21/11/2019,AJU,PM2.5,24,2
21/11/2019,ATI,PM10,44,2
21/11/2019,CAM,PM10,64,2
21/11/2019,CAM,PM2.5,34,2
21/11/2019,MON,PM2.5,30,2
21/11/2019,CUA,PM10,36,2
21/11/2019,CUT,PM10,53,2
21/11/2019,FAC,PM10,42,2
21/11/2019,HGM,PM10,57,2
21/11/2019,HGM,PM2.5,36,2
21/11/2019,IZT,PM10,46,2
21/11/2019,MER,PM10,70,2
21/11/2019,MER,PM2.5,32,2
21/11/2019,NEZ,PM2.5,28,2
21/11/2019,PED,PM10,49,2
21/11/2019,PED,PM2.5,28,2
21/11/2019,SFE,PM10,43,2
21/11/2019,SFE,PM2.5,24,2
21/11/2019,TAH,PM10,63,2
21/11/2019,TLA,PM10,73,2
21/11/2019,TLA,PM2.5,33,2
21/11/2019,TLI,PM10,67,2
21/11/2019,UAX,PM2.5,30,2
21/11/2019,UIZ,PM10,54,2
21/11/2019,UIZ,PM2.5,30,2
21/11/2019,VIF,PM10,62,2
21/11/2019,XAL,PM10,97,2
21/11/2019,XAL,PM2.5,37,2
21/11/2019,CCA,PM2.5,27,2
21/11/2019,AJM,PM10,45,2
21/11/2019,AJM,PM2.5,27,2
21/11/2019,GAM,PM10,57,2
21/11/2019,GAM,PM2.5,30,2
21/11/2019,FAR,PM2.5,25,2
21/11/2019,SAC,PM2.5,39,2
22/11/2019,AJU,PM2.5,18,2
22/11/2019,ATI,PM10,40,2
22/11/2019,CAM,PM10,59,2
22/11/2019,CAM,PM2.5,29,2
22/11/2019,MON,PM2.5,26,2
22/11/2019,CUA,PM10,31,2
22/11/2019,CUT,PM10,52,2
22/11/2019,FAC,PM10,45,2
22/11/2019,HGM,PM10,56,2
22/11/2019,HGM,PM2.5,29,2
22/11/2019,IZT,PM10,46,2
22/11/2019,NEZ,PM2.5,27,2
22/11/2019,PED,PM10,38,2
22/11/2019,PED,PM2.5,20,2
22/11/2019,SFE,PM10,36,2
22/11/2019,SFE,PM2.5,17,2
22/11/2019,TAH,PM10,55,2
22/11/2019,TLA,PM10,57,2
22/11/2019,TLA,PM2.5,23,2
22/11/2019,TLI,PM10,49,2
22/11/2019,UAX,PM2.5,29,2
22/11/2019,UIZ,PM10,57,2
22/11/2019,UIZ,PM2.5,29,2
22/11/2019,VIF,PM10,61,2
22/11/2019,XAL,PM10,94,2
22/11/2019,XAL,PM2.5,30,2
22/11/2019,CCA,PM2.5,21,2
22/11/2019,AJM,PM10,33,2
22/11/2019,AJM,PM2.5,16,2
22/11/2019,GAM,PM10,56,2
22/11/2019,GAM,PM2.5,24,2
22/11/2019,FAR,PM2.5,19,2
22/11/2019,SAC,PM2.5,37,2
23/11/2019,AJU,PM2.5,20,2
23/11/2019,ATI,PM10,38,2
23/11/2019,CAM,PM10,44,2
23/11/2019,CAM,PM2.5,22,2
23/11/2019,MON,PM2.5,26,2
23/11/2019,CUA,PM10,29,2
23/11/2019,CUT,PM10,54,2
23/11/2019,FAC,PM10,36,2
23/11/2019,HGM,PM10,42,2
23/11/2019,HGM,PM2.5,23,2
23/11/2019,IZT,PM10,45,2
23/11/2019,NEZ,PM2.5,33,2
23/11/2019,PED,PM10,33,2
23/11/2019,PED,PM2.5,18,2
23/11/2019,SFE,PM10,29,2
23/11/2019,SFE,PM2.5,14,2
23/11/2019,TAH,PM10,66,2
23/11/2019,TLA,PM10,58,2
23/11/2019,TLA,PM2.5,24,2
23/11/2019,TLI,PM10,54,2
23/11/2019,UAX,PM2.5,27,2
23/11/2019,UIZ,PM10,60,2
23/11/2019,UIZ,PM2.5,32,2
23/11/2019,VIF,PM10,57,2
23/11/2019,XAL,PM10,93,2
23/11/2019,XAL,PM2.5,29,2
23/11/2019,CCA,PM2.5,16,2
23/11/2019,AJM,PM10,30,2
23/11/2019,AJM,PM2.5,16,2
23/11/2019,GAM,PM10,57,2
23/11/2019,GAM,PM2.5,25,2
23/11/2019,FAR,PM2.5,21,2
23/11/2019,SAC,PM2.5,40,2
24/11/2019,AJU,PM2.5,19,2
24/11/2019,ATI,PM10,40,2
24/11/2019,CAM,PM10,50,2
24/11/2019,CAM,PM2.5,33,2
24/11/2019,MON,PM2.5,26,2
24/11/2019,CUA,PM10,30,2
24/11/2019,CUT,PM10,47,2
24/11/2019,FAC,PM10,34,2
24/11/2019,HGM,PM10,50,2
24/11/2019,HGM,PM2.5,37,2
24/11/2019,IZT,PM10,45,2
24/11/2019,NEZ,PM2.5,30,2
24/11/2019,PED,PM10,35,2
24/11/2019,PED,PM2.5,22,2
24/11/2019,SFE,PM10,30,2
24/11/2019,SFE,PM2.5,18,2
24/11/2019,TAH,PM10,63,2
24/11/2019,TLA,PM10,52,2
24/11/2019,TLA,PM2.5,31,2
24/11/2019,TLI,PM10,50,2
24/11/2019,UAX,PM2.5,28,2
24/11/2019,UIZ,PM10,51,2
24/11/2019,UIZ,PM2.5,31,2
24/11/2019,VIF,PM10,62,2
24/11/2019,XAL,PM10,75,2
24/11/2019,XAL,PM2.5,36,2
24/11/2019,CCA,PM2.5,23,2
24/11/2019,AJM,PM10,36,2
24/11/2019,AJM,PM2.5,23,2
24/11/2019,GAM,PM10,56,2
24/11/2019,GAM,PM2.5,35,2
24/11/2019,FAR,PM2.5,29,2
24/11/2019,SAC,PM2.5,39,2
25/11/2019,AJU,PM2.5,18,2
25/11/2019,ATI,PM10,49,2
25/11/2019,CAM,PM10,56,2
25/11/2019,CAM,PM2.5,30,2
25/11/2019,MON,PM2.5,24,2
25/11/2019,CUA,PM10,32,2
25/11/2019,CUT,PM10,67,2
25/11/2019,FAC,PM10,43,2
25/11/2019,HGM,PM10,50,2
25/11/2019,HGM,PM2.5,27,2
25/11/2019,IZT,PM10,47,2
25/11/2019,NEZ,PM2.5,26,2
25/11/2019,PED,PM10,34,2
25/11/2019,PED,PM2.5,20,2
25/11/2019,SFE,PM10,37,2
25/11/2019,SFE,PM2.5,22,2
25/11/2019,TAH,PM10,61,2
25/11/2019,TLA,PM10,61,2
25/11/2019,TLA,PM2.5,28,2
25/11/2019,TLI,PM10,64,2
25/11/2019,UAX,PM2.5,25,2
25/11/2019,UIZ,PM10,50,2
25/11/2019,UIZ,PM2.5,27,2
25/11/2019,VIF,PM10,62,2
25/11/2019,XAL,PM10,107,2
25/11/2019,XAL,PM2.5,40,2
25/11/2019,CCA,PM2.5,23,2
25/11/2019,AJM,PM10,32,2
25/11/2019,AJM,PM2.5,19,2
25/11/2019,GAM,PM10,59,2
