Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
15/04/2002,TAX,SO2,8,1
16/04/2002,SUR,SO2,6,1
16/04/2002,TAC,SO2,8,1
16/04/2002,FAC,SO2,12,1
16/04/2002,LLA,SO2,10,1
16/04/2002,LPR,SO2,14,1
16/04/2002,LVI,SO2,7,1
16/04/2002,SAG,SO2,7,1
16/04/2002,AZC,SO2,6,1
16/04/2002,TLA,SO2,24,1
16/04/2002,XAL,SO2,14,1
16/04/2002,MER,SO2,9,1
16/04/2002,PED,SO2,5,1
16/04/2002,CES,SO2,13,1
16/04/2002,HAN,SO2,7,1
16/04/2002,ARA,SO2,7,1
16/04/2002,TLI,SO2,35,1
16/04/2002,VIF,SO2,3,1
16/04/2002,TAH,SO2,10,1
16/04/2002,LAG,SO2,20,1
16/04/2002,PLA,SO2,12,1
16/04/2002,UIZ,SO2,16,1
16/04/2002,BJU,SO2,12,1
16/04/2002,TAX,SO2,8,1
17/04/2002,SUR,SO2,3,1
17/04/2002,FAC,SO2,9,1
17/04/2002,LLA,SO2,4,1
17/04/2002,LPR,SO2,9,1
17/04/2002,LVI,SO2,4,1
17/04/2002,TLA,SO2,17,1
17/04/2002,XAL,SO2,11,1
17/04/2002,MER,SO2,8,1
17/04/2002,CES,SO2,9,1
17/04/2002,HAN,SO2,3,1
17/04/2002,ARA,SO2,5,1
17/04/2002,TLI,SO2,8,1
17/04/2002,VIF,SO2,1,1
17/04/2002,TAH,SO2,8,1
17/04/2002,LAG,SO2,17,1
17/04/2002,PLA,SO2,11,1
17/04/2002,UIZ,SO2,12,1
17/04/2002,BJU,SO2,11,1
17/04/2002,TAX,SO2,7,1
18/04/2002,SUR,SO2,14,1
18/04/2002,TAC,SO2,19,1
18/04/2002,FAC,SO2,27,1
18/04/2002,LLA,SO2,36,1
18/04/2002,LPR,SO2,15,1
18/04/2002,LVI,SO2,15,1
18/04/2002,AZC,SO2,17,1
18/04/2002,TLA,SO2,28,1
18/04/2002,XAL,SO2,31,1
18/04/2002,MER,SO2,16,1
18/04/2002,CES,SO2,14,1
18/04/2002,HAN,SO2,10,1
18/04/2002,ARA,SO2,8,1
18/04/2002,TLI,SO2,28,1
18/04/2002,VIF,SO2,5,1
18/04/2002,TAH,SO2,19,1
18/04/2002,LAG,SO2,32,1
18/04/2002,PLA,SO2,18,1
18/04/2002,UIZ,SO2,20,1
18/04/2002,BJU,SO2,24,1
18/04/2002,TAX,SO2,15,1
19/04/2002,VAL,SO2,35,1
19/04/2002,SUR,SO2,16,1
19/04/2002,TAC,SO2,20,1
19/04/2002,LLA,SO2,23,1
19/04/2002,LPR,SO2,18,1
19/04/2002,LVI,SO2,20,1
19/04/2002,SAG,SO2,18,1
19/04/2002,AZC,SO2,27,1
19/04/2002,TLA,SO2,43,1
19/04/2002,XAL,SO2,30,1
19/04/2002,MER,SO2,28,1
19/04/2002,CES,SO2,19,1
19/04/2002,HAN,SO2,15,1
19/04/2002,ARA,SO2,11,1
19/04/2002,TLI,SO2,50,1
19/04/2002,VIF,SO2,4,1
19/04/2002,TAH,SO2,12,1
19/04/2002,LAG,SO2,48,1
19/04/2002,PLA,SO2,19,1
19/04/2002,UIZ,SO2,25,1
19/04/2002,BJU,SO2,29,1
19/04/2002,TAX,SO2,18,1
20/04/2002,VAL,SO2,27,1
20/04/2002,SUR,SO2,26,1
20/04/2002,TAC,SO2,20,1
20/04/2002,LLA,SO2,34,1
20/04/2002,LPR,SO2,31,1
20/04/2002,LVI,SO2,29,1
20/04/2002,SAG,SO2,25,1
20/04/2002,AZC,SO2,22,1
20/04/2002,TLA,SO2,40,1
20/04/2002,XAL,SO2,38,1
20/04/2002,MER,SO2,30,1
20/04/2002,PED,SO2,15,1
20/04/2002,CES,SO2,17,1
20/04/2002,HAN,SO2,16,1
20/04/2002,ARA,SO2,17,1
20/04/2002,TLI,SO2,54,1
20/04/2002,VIF,SO2,8,1
20/04/2002,LAG,SO2,50,1
20/04/2002,PLA,SO2,24,1
20/04/2002,UIZ,SO2,25,1
20/04/2002,BJU,SO2,37,1
20/04/2002,TAX,SO2,23,1
21/04/2002,VAL,SO2,21,1
21/04/2002,SUR,SO2,7,1
21/04/2002,TAC,SO2,13,1
21/04/2002,LLA,SO2,28,1
21/04/2002,LPR,SO2,19,1
21/04/2002,LVI,SO2,17,1
21/04/2002,SAG,SO2,19,1
21/04/2002,AZC,SO2,18,1
21/04/2002,TLA,SO2,35,1
21/04/2002,XAL,SO2,20,1
21/04/2002,MER,SO2,18,1
21/04/2002,CES,SO2,9,1
21/04/2002,HAN,SO2,9,1
21/04/2002,ARA,SO2,12,1
21/04/2002,TLI,SO2,40,1
21/04/2002,VIF,SO2,6,1
21/04/2002,LAG,SO2,33,1
21/04/2002,PLA,SO2,14,1
21/04/2002,UIZ,SO2,16,1
21/04/2002,BJU,SO2,18,1
21/04/2002,TAX,SO2,10,1
22/04/2002,VAL,SO2,34,1
22/04/2002,SUR,SO2,13,1
22/04/2002,LLA,SO2,31,1
22/04/2002,LPR,SO2,23,1
22/04/2002,LVI,SO2,32,1
22/04/2002,AZC,SO2,21,1
22/04/2002,TLA,SO2,40,1
22/04/2002,XAL,SO2,32,1
22/04/2002,MER,SO2,33,1
22/04/2002,HAN,SO2,22,1
22/04/2002,ARA,SO2,18,1
22/04/2002,TLI,SO2,59,1
22/04/2002,VIF,SO2,6,1
22/04/2002,LAG,SO2,47,1
22/04/2002,PLA,SO2,17,1
22/04/2002,UIZ,SO2,23,1
22/04/2002,BJU,SO2,25,1
22/04/2002,TAX,SO2,16,1
23/04/2002,VAL,SO2,10,1
23/04/2002,SUR,SO2,9,1
23/04/2002,TAC,SO2,20,1
23/04/2002,FAC,SO2,31,1
23/04/2002,LLA,SO2,13,1
23/04/2002,LPR,SO2,13,1
23/04/2002,LVI,SO2,10,1
23/04/2002,AZC,SO2,25,1
23/04/2002,TLA,SO2,35,1
23/04/2002,XAL,SO2,15,1
23/04/2002,CES,SO2,10,1
23/04/2002,HAN,SO2,8,1
23/04/2002,ARA,SO2,8,1
23/04/2002,TLI,SO2,20,1
23/04/2002,VIF,SO2,3,1
23/04/2002,TAH,SO2,5,1
23/04/2002,LAG,SO2,29,1
23/04/2002,PLA,SO2,16,1
23/04/2002,UIZ,SO2,10,1
23/04/2002,BJU,SO2,19,1
23/04/2002,TAX,SO2,8,1
24/04/2002,VAL,SO2,12,1
24/04/2002,FAC,SO2,19,1
24/04/2002,LLA,SO2,12,1
24/04/2002,LPR,SO2,12,1
24/04/2002,LVI,SO2,9,1
24/04/2002,SAG,SO2,12,1
24/04/2002,AZC,SO2,11,1
24/04/2002,TLA,SO2,33,1
24/04/2002,XAL,SO2,20,1
24/04/2002,CES,SO2,14,1
24/04/2002,HAN,SO2,7,1
24/04/2002,ARA,SO2,7,1
24/04/2002,TLI,SO2,28,1
24/04/2002,VIF,SO2,2,1
24/04/2002,LAG,SO2,24,1
24/04/2002,PLA,SO2,14,1
24/04/2002,UIZ,SO2,13,1
24/04/2002,BJU,SO2,14,1
24/04/2002,TAX,SO2,7,1
25/04/2002,VAL,SO2,16,1
25/04/2002,SUR,SO2,35,1
25/04/2002,FAC,SO2,37,1
25/04/2002,LLA,SO2,10,1
25/04/2002,LPR,SO2,14,1
25/04/2002,LVI,SO2,16,1
25/04/2002,AZC,SO2,33,1
25/04/2002,TLA,SO2,38,1
25/04/2002,XAL,SO2,18,1
25/04/2002,MER,SO2,19,1
25/04/2002,CES,SO2,14,1
25/04/2002,HAN,SO2,10,1
25/04/2002,ARA,SO2,10,1
25/04/2002,TLI,SO2,25,1
25/04/2002,VIF,SO2,2,1
25/04/2002,LAG,SO2,37,1
25/04/2002,PLA,SO2,27,1
25/04/2002,UIZ,SO2,14,1
25/04/2002,BJU,SO2,35,1
25/04/2002,TAX,SO2,17,1
26/04/2002,VAL,SO2,18,1
26/04/2002,SUR,SO2,16,1
26/04/2002,TAC,SO2,31,1
26/04/2002,FAC,SO2,41,1
26/04/2002,LLA,SO2,10,1
26/04/2002,LPR,SO2,15,1
26/04/2002,SAG,SO2,6,1
26/04/2002,AZC,SO2,29,1
26/04/2002,TLA,SO2,40,1
26/04/2002,XAL,SO2,47,1
26/04/2002,MER,SO2,16,1
26/04/2002,CES,SO2,9,1
26/04/2002,HAN,SO2,9,1
26/04/2002,ARA,SO2,11,1
26/04/2002,TLI,SO2,28,1
26/04/2002,LAG,SO2,43,1
26/04/2002,PLA,SO2,28,1
26/04/2002,UIZ,SO2,9,1
26/04/2002,BJU,SO2,27,1
26/04/2002,TAX,SO2,9,1
27/04/2002,VAL,SO2,7,1
27/04/2002,SUR,SO2,2,1
27/04/2002,TAC,SO2,6,1
27/04/2002,FAC,SO2,15,1
27/04/2002,LLA,SO2,5,1
27/04/2002,LPR,SO2,13,1
27/04/2002,SAG,SO2,6,1
27/04/2002,AZC,SO2,6,1
27/04/2002,TLA,SO2,21,1
27/04/2002,XAL,SO2,30,1
27/04/2002,MER,SO2,8,1
27/04/2002,CES,SO2,9,1
27/04/2002,HAN,SO2,5,1
27/04/2002,ARA,SO2,7,1
27/04/2002,TLI,SO2,13,1
27/04/2002,LAG,SO2,20,1
27/04/2002,PLA,SO2,12,1
27/04/2002,UIZ,SO2,8,1
27/04/2002,BJU,SO2,10,1
27/04/2002,TAX,SO2,4,1
28/04/2002,VAL,SO2,5,1
28/04/2002,FAC,SO2,10,1
28/04/2002,LPR,SO2,10,1
28/04/2002,TLA,SO2,13,1
28/04/2002,XAL,SO2,16,1
28/04/2002,CES,SO2,6,1
28/04/2002,HAN,SO2,3,1
28/04/2002,ARA,SO2,5,1
28/04/2002,TLI,SO2,7,1
28/04/2002,LAG,SO2,10,1
28/04/2002,PLA,SO2,8,1
28/04/2002,BJU,SO2,7,1
28/04/2002,TAX,SO2,4,1
29/04/2002,VAL,SO2,6,1
29/04/2002,FAC,SO2,15,1
29/04/2002,LPR,SO2,8,1
29/04/2002,TLA,SO2,20,1
29/04/2002,XAL,SO2,12,1
29/04/2002,CES,SO2,6,1
29/04/2002,HAN,SO2,4,1
29/04/2002,ARA,SO2,5,1
29/04/2002,TLI,SO2,8,1
29/04/2002,LAG,SO2,14,1
29/04/2002,PLA,SO2,9,1
29/04/2002,BJU,SO2,7,1
29/04/2002,TAX,SO2,4,1
30/04/2002,VAL,SO2,16,1
30/04/2002,SUR,SO2,6,1
30/04/2002,TAC,SO2,6,1
30/04/2002,FAC,SO2,15,1
30/04/2002,LLA,SO2,23,1
30/04/2002,LPR,SO2,23,1
30/04/2002,LVI,SO2,15,1
30/04/2002,SAG,SO2,12,1
30/04/2002,AZC,SO2,7,1
30/04/2002,TLA,SO2,23,1
30/04/2002,XAL,SO2,25,1
30/04/2002,MER,SO2,18,1
30/04/2002,CES,SO2,9,1
30/04/2002,HAN,SO2,12,1
30/04/2002,ARA,SO2,15,1
30/04/2002,TLI,SO2,29,1
30/04/2002,VIF,SO2,6,1
30/04/2002,LAG,SO2,28,1
30/04/2002,PLA,SO2,13,1
30/04/2002,UIZ,SO2,14,1
30/04/2002,BJU,SO2,19,1
30/04/2002,TAX,SO2,6,1
01/05/2002,VAL,SO2,7,1
01/05/2002,SUR,SO2,1,1
01/05/2002,TAC,SO2,4,1
01/05/2002,FAC,SO2,12,1
01/05/2002,LLA,SO2,4,1
01/05/2002,LPR,SO2,9,1
01/05/2002,LVI,SO2,3,1
01/05/2002,SAG,SO2,2,1
01/05/2002,TLA,SO2,12,1
01/05/2002,XAL,SO2,12,1
01/05/2002,MER,SO2,6,1
01/05/2002,CES,SO2,4,1
01/05/2002,HAN,SO2,4,1
01/05/2002,ARA,SO2,3,1
01/05/2002,TLI,SO2,12,1
01/05/2002,LAG,SO2,14,1
01/05/2002,PLA,SO2,8,1
01/05/2002,BJU,SO2,9,1
01/05/2002,TAX,SO2,3,1
02/05/2002,VAL,SO2,7,1
02/05/2002,FAC,SO2,17,1
02/05/2002,LLA,SO2,4,1
02/05/2002,LPR,SO2,10,1
02/05/2002,LVI,SO2,3,1
02/05/2002,SAG,SO2,5,1
02/05/2002,AZC,SO2,5,1
02/05/2002,TLA,SO2,14,1
02/05/2002,XAL,SO2,17,1
02/05/2002,MER,SO2,11,1
02/05/2002,CES,SO2,11,1
02/05/2002,HAN,SO2,6,1
02/05/2002,ARA,SO2,10,1
02/05/2002,TLI,SO2,11,1
02/05/2002,LAG,SO2,16,1
02/05/2002,PLA,SO2,11,1
02/05/2002,UIZ,SO2,6,1
02/05/2002,BJU,SO2,10,1
02/05/2002,TAX,SO2,4,1
03/05/2002,VAL,SO2,6,1
03/05/2002,TAC,SO2,4,1
03/05/2002,FAC,SO2,15,1
03/05/2002,LPR,SO2,11,1
03/05/2002,LVI,SO2,4,1
03/05/2002,SAG,SO2,8,1
03/05/2002,AZC,SO2,3,1
03/05/2002,TLA,SO2,19,1
03/05/2002,XAL,SO2,30,1
03/05/2002,MER,SO2,10,1
03/05/2002,PED,SO2,4,1
03/05/2002,CES,SO2,11,1
03/05/2002,HAN,SO2,4,1
03/05/2002,ARA,SO2,10,1
03/05/2002,TLI,SO2,17,1
03/05/2002,LAG,SO2,23,1
03/05/2002,PLA,SO2,10,1
03/05/2002,UIZ,SO2,8,1
03/05/2002,BJU,SO2,12,1
03/05/2002,TAX,SO2,3,1
04/05/2002,VAL,SO2,5,1
04/05/2002,SUR,SO2,2,1
04/05/2002,FAC,SO2,6,1
04/05/2002,LLA,SO2,2,1
04/05/2002,LPR,SO2,9,1
04/05/2002,LVI,SO2,3,1
04/05/2002,TLA,SO2,8,1
04/05/2002,MER,SO2,5,1
04/05/2002,PED,SO2,5,1
04/05/2002,CES,SO2,4,1
04/05/2002,HAN,SO2,2,1
04/05/2002,ARA,SO2,4,1
04/05/2002,TLI,SO2,33,1
04/05/2002,VIF,SO2,4,1
04/05/2002,TAH,SO2,4,1
04/05/2002,LAG,SO2,10,1
04/05/2002,PLA,SO2,5,1
04/05/2002,UIZ,SO2,4,1
04/05/2002,BJU,SO2,5,1
04/05/2002,TAX,SO2,3,1
05/05/2002,VAL,SO2,8,1
05/05/2002,FAC,SO2,32,1
05/05/2002,LLA,SO2,2,1
05/05/2002,LPR,SO2,8,1
05/05/2002,LVI,SO2,6,1
05/05/2002,TLA,SO2,18,1
05/05/2002,PED,SO2,12,1
05/05/2002,HAN,SO2,6,1
05/05/2002,ARA,SO2,4,1
05/05/2002,TLI,SO2,30,1
05/05/2002,TAH,SO2,6,1
05/05/2002,LAG,SO2,14,1
05/05/2002,PLA,SO2,12,1
05/05/2002,BJU,SO2,16,1
05/05/2002,TAX,SO2,9,1
06/05/2002,VAL,SO2,11,1
06/05/2002,SUR,SO2,7,1
06/05/2002,FAC,SO2,19,1
06/05/2002,LLA,SO2,6,1
06/05/2002,LPR,SO2,12,1
06/05/2002,LVI,SO2,6,1
06/05/2002,TLA,SO2,18,1
06/05/2002,PED,SO2,9,1
06/05/2002,CES,SO2,7,1
06/05/2002,HAN,SO2,4,1
06/05/2002,ARA,SO2,7,1
06/05/2002,TLI,SO2,15,1
06/05/2002,VIF,SO2,5,1
06/05/2002,TAH,SO2,5,1
06/05/2002,LAG,SO2,17,1
06/05/2002,PLA,SO2,11,1
06/05/2002,BJU,SO2,10,1
06/05/2002,TAX,SO2,6,1
07/05/2002,VAL,SO2,23,1
07/05/2002,SUR,SO2,38,1
07/05/2002,TAC,SO2,36,1
07/05/2002,FAC,SO2,53,1
07/05/2002,LLA,SO2,13,1
07/05/2002,LPR,SO2,17,1
07/05/2002,LVI,SO2,18,1
07/05/2002,SAG,SO2,11,1
07/05/2002,AZC,SO2,32,1
07/05/2002,TLA,SO2,43,1
07/05/2002,MER,SO2,26,1
07/05/2002,PED,SO2,23,1
07/05/2002,CES,SO2,10,1
07/05/2002,HAN,SO2,10,1
07/05/2002,ARA,SO2,8,1
07/05/2002,TLI,SO2,35,1
07/05/2002,VIF,SO2,7,1
07/05/2002,TAH,SO2,6,1
07/05/2002,LAG,SO2,41,1
07/05/2002,PLA,SO2,28,1
07/05/2002,UIZ,SO2,9,1
07/05/2002,BJU,SO2,37,1
07/05/2002,TAX,SO2,17,1
08/05/2002,VAL,SO2,13,1
08/05/2002,SUR,SO2,3,1
08/05/2002,TAC,SO2,9,1
08/05/2002,FAC,SO2,23,1
08/05/2002,LLA,SO2,10,1
08/05/2002,LPR,SO2,12,1
08/05/2002,LVI,SO2,10,1
08/05/2002,SAG,SO2,5,1
08/05/2002,AZC,SO2,14,1
08/05/2002,TLA,SO2,30,1
08/05/2002,MER,SO2,12,1
08/05/2002,PED,SO2,6,1
08/05/2002,CES,SO2,6,1
08/05/2002,HAN,SO2,11,1
08/05/2002,ARA,SO2,6,1
08/05/2002,TLI,SO2,16,1
08/05/2002,VIF,SO2,9,1
08/05/2002,TAH,SO2,3,1
08/05/2002,LAG,SO2,19,1
08/05/2002,PLA,SO2,8,1
08/05/2002,UIZ,SO2,6,1
08/05/2002,BJU,SO2,10,1
08/05/2002,TAX,SO2,5,1
09/05/2002,VAL,SO2,10,1
09/05/2002,SUR,SO2,7,1
09/05/2002,TAC,SO2,11,1
09/05/2002,LLA,SO2,6,1
09/05/2002,LPR,SO2,13,1
09/05/2002,LVI,SO2,19,1
09/05/2002,AZC,SO2,10,1
09/05/2002,TLA,SO2,18,1
09/05/2002,MER,SO2,13,1
09/05/2002,PED,SO2,9,1
09/05/2002,CES,SO2,11,1
09/05/2002,HAN,SO2,8,1
09/05/2002,ARA,SO2,10,1
09/05/2002,TLI,SO2,9,1
09/05/2002,TAH,SO2,6,1
09/05/2002,LAG,SO2,21,1
09/05/2002,PLA,SO2,12,1
09/05/2002,UIZ,SO2,12,1
09/05/2002,BJU,SO2,15,1
09/05/2002,TAX,SO2,6,1
10/05/2002,VAL,SO2,7,1
10/05/2002,LPR,SO2,9,1
10/05/2002,LVI,SO2,12,1
10/05/2002,TLA,SO2,9,1
10/05/2002,XAL,SO2,6,1
10/05/2002,CES,SO2,6,1
10/05/2002,HAN,SO2,2,1
10/05/2002,ARA,SO2,3,1
10/05/2002,TAH,SO2,4,1
10/05/2002,LAG,SO2,10,1
10/05/2002,PLA,SO2,8,1
10/05/2002,UIZ,SO2,5,1
10/05/2002,BJU,SO2,7,1
10/05/2002,TAX,SO2,4,1
11/05/2002,LLA,SO2,5,1
11/05/2002,LPR,SO2,11,1
11/05/2002,LVI,SO2,12,1
11/05/2002,TLA,SO2,13,1
11/05/2002,XAL,SO2,5,1
11/05/2002,MER,SO2,6,1
11/05/2002,CES,SO2,5,1
11/05/2002,HAN,SO2,3,1
11/05/2002,VIF,SO2,6,1
11/05/2002,LAG,SO2,11,1
11/05/2002,PLA,SO2,6,1
11/05/2002,UIZ,SO2,4,1
11/05/2002,BJU,SO2,6,1
11/05/2002,TAX,SO2,4,1
12/05/2002,VAL,SO2,22,1
12/05/2002,SUR,SO2,10,1
12/05/2002,TAC,SO2,25,1
12/05/2002,LLA,SO2,17,1
12/05/2002,LPR,SO2,17,1
12/05/2002,LVI,SO2,24,1
12/05/2002,AZC,SO2,30,1
12/05/2002,TLA,SO2,47,1
12/05/2002,XAL,SO2,11,1
12/05/2002,MER,SO2,13,1
12/05/2002,CES,SO2,10,1
12/05/2002,HAN,SO2,11,1
12/05/2002,ARA,SO2,11,1
12/05/2002,VIF,SO2,15,1
12/05/2002,LAG,SO2,25,1
12/05/2002,PLA,SO2,13,1
12/05/2002,UIZ,SO2,12,1
12/05/2002,BJU,SO2,16,1
12/05/2002,TAX,SO2,8,1
13/05/2002,VAL,SO2,27,1
13/05/2002,LVI,SO2,26,1
13/05/2002,AZC,SO2,21,1
13/05/2002,TLA,SO2,29,1
13/05/2002,XAL,SO2,8,1
13/05/2002,MER,SO2,23,1
13/05/2002,CES,SO2,14,1
13/05/2002,HAN,SO2,11,1
13/05/2002,TLI,SO2,26,1
13/05/2002,TAH,SO2,8,1
13/05/2002,LAG,SO2,28,1
13/05/2002,PLA,SO2,16,1
13/05/2002,BJU,SO2,23,1
13/05/2002,TAX,SO2,12,1
14/05/2002,VAL,SO2,5,1
14/05/2002,SUR,SO2,3,1
14/05/2002,FAC,SO2,11,1
14/05/2002,LVI,SO2,5,1
14/05/2002,SAG,SO2,2,1
14/05/2002,AZC,SO2,3,1
14/05/2002,TLA,SO2,7,1
14/05/2002,XAL,SO2,3,1
14/05/2002,PED,SO2,6,1
14/05/2002,HAN,SO2,5,1
14/05/2002,TLI,SO2,11,1
14/05/2002,TAH,SO2,3,1
14/05/2002,LAG,SO2,7,1
14/05/2002,PLA,SO2,9,1
14/05/2002,BJU,SO2,4,1
14/05/2002,TAX,SO2,3,1
15/05/2002,VAL,SO2,10,1
15/05/2002,SUR,SO2,17,1
15/05/2002,TAC,SO2,27,1
15/05/2002,FAC,SO2,28,1
15/05/2002,LLA,SO2,5,1
15/05/2002,LPR,SO2,17,1
15/05/2002,LVI,SO2,22,1
15/05/2002,AZC,SO2,26,1
15/05/2002,TLA,SO2,33,1
15/05/2002,XAL,SO2,18,1
15/05/2002,MER,SO2,19,1
15/05/2002,PED,SO2,20,1
15/05/2002,CES,SO2,12,1
15/05/2002,HAN,SO2,13,1
15/05/2002,ARA,SO2,10,1
15/05/2002,TLI,SO2,27,1
15/05/2002,VIF,SO2,6,1
15/05/2002,LAG,SO2,35,1
15/05/2002,PLA,SO2,22,1
15/05/2002,UIZ,SO2,12,1
15/05/2002,BJU,SO2,24,1
15/05/2002,TAX,SO2,9,1
16/05/2002,VAL,SO2,9,1
16/05/2002,SUR,SO2,7,1
16/05/2002,TAC,SO2,15,1
16/05/2002,FAC,SO2,11,1
16/05/2002,LLA,SO2,6,1
16/05/2002,LPR,SO2,23,1
16/05/2002,LVI,SO2,27,1
16/05/2002,AZC,SO2,14,1
16/05/2002,TLA,SO2,24,1
16/05/2002,XAL,SO2,17,1
16/05/2002,MER,SO2,25,1
16/05/2002,CES,SO2,15,1
16/05/2002,HAN,SO2,19,1
16/05/2002,ARA,SO2,17,1
16/05/2002,TLI,SO2,15,1
16/05/2002,VIF,SO2,6,1
16/05/2002,LAG,SO2,34,1
16/05/2002,PLA,SO2,17,1
16/05/2002,UIZ,SO2,22,1
16/05/2002,BJU,SO2,22,1
16/05/2002,TAX,SO2,4,1
17/05/2002,SUR,SO2,6,1
17/05/2002,TAC,SO2,13,1
17/05/2002,FAC,SO2,7,1
17/05/2002,LLA,SO2,4,1
17/05/2002,LPR,SO2,23,1
17/05/2002,LVI,SO2,26,1
17/05/2002,SAG,SO2,8,1
17/05/2002,AZC,SO2,12,1
17/05/2002,TLA,SO2,23,1
17/05/2002,XAL,SO2,16,1
17/05/2002,MER,SO2,24,1
17/05/2002,PED,SO2,5,1
17/05/2002,CES,SO2,16,1
17/05/2002,HAN,SO2,20,1
17/05/2002,ARA,SO2,12,1
17/05/2002,TLI,SO2,13,1
17/05/2002,VIF,SO2,6,1
17/05/2002,TAH,SO2,6,1
17/05/2002,LAG,SO2,28,1
17/05/2002,PLA,SO2,14,1
17/05/2002,UIZ,SO2,18,1
17/05/2002,TAX,SO2,4,1
18/05/2002,VAL,SO2,6,1
18/05/2002,SUR,SO2,6,1
18/05/2002,TAC,SO2,9,1
18/05/2002,FAC,SO2,7,1
18/05/2002,LLA,SO2,2,1
18/05/2002,LPR,SO2,20,1
18/05/2002,LVI,SO2,16,1
18/05/2002,SAG,SO2,4,1
18/05/2002,AZC,SO2,7,1
18/05/2002,TLA,SO2,14,1
18/05/2002,XAL,SO2,11,1
18/05/2002,MER,SO2,13,1
18/05/2002,PED,SO2,5,1
18/05/2002,CES,SO2,11,1
18/05/2002,HAN,SO2,10,1
18/05/2002,TLI,SO2,8,1
18/05/2002,TAH,SO2,6,1
18/05/2002,LAG,SO2,19,1
18/05/2002,PLA,SO2,10,1
18/05/2002,UIZ,SO2,16,1
18/05/2002,BJU,SO2,17,1
18/05/2002,TAX,SO2,4,1
19/05/2002,VAL,SO2,4,1
19/05/2002,SUR,SO2,3,1
19/05/2002,TAC,SO2,4,1
19/05/2002,FAC,SO2,3,1
19/05/2002,LPR,SO2,8,1
19/05/2002,LVI,SO2,5,1
19/05/2002,AZC,SO2,3,1
19/05/2002,TLA,SO2,5,1
19/05/2002,PED,SO2,3,1
19/05/2002,HAN,SO2,4,1
19/05/2002,TLI,SO2,1,1
19/05/2002,TAH,SO2,2,1
19/05/2002,LAG,SO2,3,1
19/05/2002,PLA,SO2,3,1
19/05/2002,BJU,SO2,4,1
19/05/2002,TAX,SO2,2,1
20/05/2002,VAL,SO2,27,1
20/05/2002,SUR,SO2,35,1
20/05/2002,TAC,SO2,32,1
20/05/2002,FAC,SO2,36,1
20/05/2002,LLA,SO2,25,1
20/05/2002,LPR,SO2,21,1
20/05/2002,LVI,SO2,29,1
20/05/2002,AZC,SO2,32,1
20/05/2002,TLA,SO2,42,1
20/05/2002,MER,SO2,26,1
20/05/2002,PED,SO2,29,1
20/05/2002,CES,SO2,21,1
20/05/2002,HAN,SO2,18,1
20/05/2002,TLI,SO2,42,1
20/05/2002,TAH,SO2,11,1
20/05/2002,LAG,SO2,35,1
20/05/2002,PLA,SO2,23,1
20/05/2002,BJU,SO2,24,1
20/05/2002,TAX,SO2,19,1
21/05/2002,VAL,SO2,17,1
21/05/2002,SUR,SO2,35,1
21/05/2002,TAC,SO2,32,1
21/05/2002,FAC,SO2,46,1
21/05/2002,LLA,SO2,6,1
21/05/2002,LPR,SO2,17,1
21/05/2002,LVI,SO2,17,1
21/05/2002,AZC,SO2,27,1
21/05/2002,TLA,SO2,40,1
21/05/2002,XAL,SO2,17,1
21/05/2002,MER,SO2,14,1
21/05/2002,PED,SO2,51,1
21/05/2002,CES,SO2,14,1
21/05/2002,HAN,SO2,11,1
21/05/2002,TLI,SO2,21,1
21/05/2002,TAH,SO2,5,1
21/05/2002,LAG,SO2,23,1
21/05/2002,PLA,SO2,35,1
21/05/2002,UIZ,SO2,17,1
21/05/2002,BJU,SO2,30,1
21/05/2002,TAX,SO2,16,1
22/05/2002,VAL,SO2,9,1
22/05/2002,SUR,SO2,8,1
22/05/2002,TAC,SO2,12,1
22/05/2002,FAC,SO2,19,1
22/05/2002,LLA,SO2,4,1
22/05/2002,LPR,SO2,17,1
22/05/2002,LVI,SO2,11,1
22/05/2002,SAG,SO2,8,1
22/05/2002,AZC,SO2,12,1
22/05/2002,TLA,SO2,21,1
22/05/2002,XAL,SO2,14,1
22/05/2002,MER,SO2,7,1
22/05/2002,PED,SO2,9,1
22/05/2002,CES,SO2,6,1
22/05/2002,HAN,SO2,6,1
22/05/2002,TLI,SO2,6,1
22/05/2002,VIF,SO2,5,1
22/05/2002,TAH,SO2,5,1
22/05/2002,PLA,SO2,13,1
22/05/2002,UIZ,SO2,8,1
22/05/2002,BJU,SO2,11,1
22/05/2002,TAX,SO2,8,1
23/05/2002,VAL,SO2,17,1
23/05/2002,SUR,SO2,31,1
23/05/2002,TAC,SO2,20,1
23/05/2002,FAC,SO2,29,1
23/05/2002,LLA,SO2,6,1
23/05/2002,LPR,SO2,20,1
23/05/2002,LVI,SO2,17,1
23/05/2002,SAG,SO2,8,1
23/05/2002,AZC,SO2,19,1
23/05/2002,TLA,SO2,35,1
23/05/2002,XAL,SO2,26,1
23/05/2002,MER,SO2,12,1
23/05/2002,PED,SO2,18,1
23/05/2002,HAN,SO2,8,1
23/05/2002,ARA,SO2,12,1
23/05/2002,TLI,SO2,18,1
23/05/2002,VIF,SO2,6,1
23/05/2002,TAH,SO2,8,1
