Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2012/01/01 al 2012/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
26/10/2012,TLA,PM10,54,2
26/10/2012,TLA,PM2.5,16,2
26/10/2012,TLI,PM10,67,2
26/10/2012,UAX,PM2.5,20,2
26/10/2012,UIZ,PM10,56,2
26/10/2012,UIZ,PM2.5,20,2
26/10/2012,VIF,PM10,84,2
26/10/2012,XAL,PM10,75,2
26/10/2012,XAL,PM2.5,30,2
27/10/2012,ACO,PM10,33,2
27/10/2012,CAM,PM10,34,2
27/10/2012,CAM,PM2.5,19,2
27/10/2012,COY,PM2.5,23,2
27/10/2012,FAC,PM10,45,2
27/10/2012,HGM,PM10,40,2
27/10/2012,HGM,PM2.5,17,2
27/10/2012,IZT,PM10,36,2
27/10/2012,MER,PM10,46,2
27/10/2012,MER,PM2.5,17,2
27/10/2012,NEZ,PM2.5,16,2
27/10/2012,PED,PM10,44,2
27/10/2012,PED,PM2.5,22,2
27/10/2012,SFE,PM10,41,2
27/10/2012,SFE,PM2.5,25,2
27/10/2012,SJA,PM2.5,15,2
27/10/2012,SUR,PM10,42,2
27/10/2012,TAH,PM10,47,2
27/10/2012,TLA,PM10,54,2
27/10/2012,TLA,PM2.5,23,2
27/10/2012,TLI,PM10,50,2
27/10/2012,UAX,PM2.5,21,2
27/10/2012,UIZ,PM10,41,2
27/10/2012,UIZ,PM2.5,18,2
27/10/2012,VIF,PM10,48,2
27/10/2012,XAL,PM10,36,2
27/10/2012,XAL,PM2.5,15,2
28/10/2012,ACO,PM10,30,2
28/10/2012,CAM,PM10,46,2
28/10/2012,CAM,PM2.5,29,2
28/10/2012,COY,PM2.5,27,2
28/10/2012,FAC,PM10,41,2
28/10/2012,HGM,PM10,52,2
28/10/2012,HGM,PM2.5,30,2
28/10/2012,IZT,PM10,43,2
28/10/2012,MER,PM10,56,2
28/10/2012,MER,PM2.5,26,2
28/10/2012,NEZ,PM2.5,19,2
28/10/2012,PED,PM10,39,2
28/10/2012,PED,PM2.5,19,2
28/10/2012,SJA,PM2.5,23,2
28/10/2012,SUR,PM10,41,2
28/10/2012,TAH,PM10,44,2
28/10/2012,TLA,PM10,66,2
28/10/2012,TLA,PM2.5,35,2
28/10/2012,TLI,PM10,60,2
28/10/2012,UAX,PM2.5,21,2
28/10/2012,UIZ,PM10,43,2
28/10/2012,UIZ,PM2.5,23,2
28/10/2012,VIF,PM10,48,2
28/10/2012,XAL,PM10,50,2
28/10/2012,XAL,PM2.5,28,2
29/10/2012,CAM,PM10,35,2
29/10/2012,CAM,PM2.5,17,2
29/10/2012,COY,PM2.5,17,2
29/10/2012,FAC,PM10,39,2
29/10/2012,HGM,PM10,39,2
29/10/2012,HGM,PM2.5,17,2
29/10/2012,IZT,PM10,35,2
29/10/2012,MER,PM10,51,2
29/10/2012,MER,PM2.5,18,2
29/10/2012,NEZ,PM2.5,14,2
29/10/2012,PED,PM10,38,2
29/10/2012,PED,PM2.5,15,2
29/10/2012,SFE,PM10,35,2
29/10/2012,SFE,PM2.5,16,2
29/10/2012,SJA,PM2.5,16,2
29/10/2012,SUR,PM10,36,2
29/10/2012,TAH,PM10,46,2
29/10/2012,TLA,PM10,50,2
29/10/2012,TLA,PM2.5,18,2
29/10/2012,TLI,PM10,40,2
29/10/2012,UAX,PM2.5,16,2
29/10/2012,UIZ,PM10,47,2
29/10/2012,UIZ,PM2.5,21,2
29/10/2012,VIF,PM10,40,2
29/10/2012,XAL,PM10,52,2
29/10/2012,XAL,PM2.5,24,2
30/10/2012,ACO,PM10,44,2
30/10/2012,CAM,PM10,42,2
30/10/2012,CAM,PM2.5,24,2
30/10/2012,COY,PM2.5,24,2
30/10/2012,FAC,PM10,46,2
30/10/2012,HGM,PM10,49,2
30/10/2012,HGM,PM2.5,25,2
30/10/2012,IZT,PM10,41,2
30/10/2012,MER,PM10,56,2
30/10/2012,MER,PM2.5,25,2
30/10/2012,NEZ,PM2.5,19,2
30/10/2012,PED,PM10,42,2
30/10/2012,PED,PM2.5,21,2
30/10/2012,SFE,PM10,35,2
30/10/2012,SFE,PM2.5,20,2
30/10/2012,SJA,PM2.5,22,2
30/10/2012,SUR,PM10,42,2
30/10/2012,TAH,PM10,42,2
30/10/2012,TLA,PM10,57,2
30/10/2012,TLA,PM2.5,23,2
30/10/2012,TLI,PM10,50,2
30/10/2012,UAX,PM2.5,20,2
30/10/2012,UIZ,PM10,44,2
30/10/2012,UIZ,PM2.5,22,2
30/10/2012,VIF,PM10,59,2
30/10/2012,XAL,PM10,60,2
30/10/2012,XAL,PM2.5,30,2
31/10/2012,ACO,PM10,40,2
31/10/2012,CAM,PM10,42,2
31/10/2012,CAM,PM2.5,23,2
31/10/2012,COY,PM2.5,27,2
31/10/2012,FAC,PM10,47,2
31/10/2012,HGM,PM10,45,2
31/10/2012,HGM,PM2.5,23,2
31/10/2012,IZT,PM10,42,2
31/10/2012,MER,PM10,61,2
31/10/2012,MER,PM2.5,26,2
31/10/2012,NEZ,PM2.5,20,2
31/10/2012,PED,PM10,44,2
31/10/2012,PED,PM2.5,22,2
31/10/2012,SJA,PM2.5,22,2
31/10/2012,SUR,PM10,41,2
31/10/2012,TAH,PM10,45,2
31/10/2012,TLA,PM10,60,2
31/10/2012,TLA,PM2.5,26,2
31/10/2012,TLI,PM10,59,2
31/10/2012,UAX,PM2.5,22,2
31/10/2012,UIZ,PM10,48,2
31/10/2012,UIZ,PM2.5,25,2
31/10/2012,VIF,PM10,79,2
31/10/2012,XAL,PM10,69,2
31/10/2012,XAL,PM2.5,34,2
01/11/2012,ACO,PM10,37,2
01/11/2012,CAM,PM10,43,2
01/11/2012,CAM,PM2.5,21,2
01/11/2012,COY,PM2.5,24,2
01/11/2012,FAC,PM10,41,2
01/11/2012,HGM,PM10,51,2
01/11/2012,HGM,PM2.5,22,2
01/11/2012,IZT,PM10,44,2
01/11/2012,MER,PM10,60,2
01/11/2012,MER,PM2.5,21,2
01/11/2012,PED,PM10,42,2
01/11/2012,PED,PM2.5,18,2
01/11/2012,SJA,PM2.5,19,2
01/11/2012,SUR,PM10,49,2
01/11/2012,TAH,PM10,53,2
01/11/2012,TLA,PM10,60,2
01/11/2012,TLA,PM2.5,23,2
01/11/2012,TLI,PM10,38,2
01/11/2012,UAX,PM2.5,23,2
01/11/2012,UIZ,PM10,51,2
01/11/2012,UIZ,PM2.5,25,2
01/11/2012,VIF,PM10,56,2
01/11/2012,XAL,PM10,48,2
01/11/2012,XAL,PM2.5,21,2
02/11/2012,ACO,PM10,51,2
02/11/2012,CAM,PM10,44,2
02/11/2012,CAM,PM2.5,27,2
02/11/2012,COY,PM2.5,33,2
02/11/2012,FAC,PM10,48,2
02/11/2012,HGM,PM10,53,2
02/11/2012,HGM,PM2.5,30,2
02/11/2012,IZT,PM10,44,2
02/11/2012,MER,PM10,54,2
02/11/2012,MER,PM2.5,25,2
02/11/2012,NEZ,PM2.5,28,2
02/11/2012,PED,PM10,51,2
02/11/2012,PED,PM2.5,28,2
02/11/2012,SJA,PM2.5,26,2
02/11/2012,SUR,PM10,57,2
02/11/2012,TAH,PM10,63,2
02/11/2012,TLA,PM10,49,2
02/11/2012,TLA,PM2.5,23,2
02/11/2012,TLI,PM10,53,2
02/11/2012,UAX,PM2.5,28,2
02/11/2012,UIZ,PM10,51,2
02/11/2012,UIZ,PM2.5,28,2
02/11/2012,VIF,PM10,66,2
02/11/2012,XAL,PM10,60,2
02/11/2012,XAL,PM2.5,32,2
03/11/2012,ACO,PM10,51,2
03/11/2012,CAM,PM10,38,2
03/11/2012,CAM,PM2.5,24,2
03/11/2012,COY,PM2.5,25,2
03/11/2012,HGM,PM10,35,2
03/11/2012,HGM,PM2.5,19,2
03/11/2012,IZT,PM10,35,2
03/11/2012,MER,PM10,44,2
03/11/2012,MER,PM2.5,21,2
03/11/2012,NEZ,PM2.5,18,2
03/11/2012,PED,PM10,30,2
03/11/2012,PED,PM2.5,19,2
03/11/2012,SJA,PM2.5,18,2
03/11/2012,SUR,PM10,33,2
03/11/2012,TAH,PM10,32,2
03/11/2012,TLA,PM10,56,2
03/11/2012,TLA,PM2.5,27,2
03/11/2012,TLI,PM10,46,2
03/11/2012,UAX,PM2.5,16,2
03/11/2012,UIZ,PM10,41,2
03/11/2012,UIZ,PM2.5,23,2
03/11/2012,VIF,PM10,70,2
03/11/2012,XAL,PM10,46,2
03/11/2012,XAL,PM2.5,24,2
04/11/2012,ACO,PM10,22,2
04/11/2012,CAM,PM10,39,2
04/11/2012,CAM,PM2.5,30,2
04/11/2012,HGM,PM10,35,2
04/11/2012,HGM,PM2.5,25,2
04/11/2012,IZT,PM10,29,2
04/11/2012,MER,PM10,38,2
04/11/2012,MER,PM2.5,26,2
04/11/2012,NEZ,PM2.5,18,2
04/11/2012,PED,PM10,40,2
04/11/2012,PED,PM2.5,30,2
04/11/2012,SJA,PM2.5,18,2
04/11/2012,SUR,PM10,34,2
04/11/2012,TLA,PM10,48,2
04/11/2012,TLA,PM2.5,32,2
04/11/2012,TLI,PM10,27,2
04/11/2012,UAX,PM2.5,21,2
04/11/2012,UIZ,PM10,33,2
04/11/2012,UIZ,PM2.5,23,2
04/11/2012,VIF,PM10,32,2
04/11/2012,XAL,PM10,38,2
04/11/2012,XAL,PM2.5,26,2
05/11/2012,CAM,PM10,39,2
05/11/2012,CAM,PM2.5,28,2
05/11/2012,HGM,PM10,47,2
05/11/2012,HGM,PM2.5,32,2
05/11/2012,IZT,PM10,34,2
05/11/2012,MER,PM10,44,2
05/11/2012,MER,PM2.5,28,2
05/11/2012,NEZ,PM2.5,22,2
05/11/2012,PED,PM10,46,2
05/11/2012,PED,PM2.5,34,2
05/11/2012,SJA,PM2.5,20,2
05/11/2012,SUR,PM10,35,2
05/11/2012,TAH,PM10,46,2
05/11/2012,TLA,PM10,50,2
05/11/2012,TLA,PM2.5,32,2
05/11/2012,TLI,PM10,27,2
05/11/2012,UAX,PM2.5,27,2
05/11/2012,UIZ,PM10,43,2
05/11/2012,UIZ,PM2.5,30,2
05/11/2012,VIF,PM10,31,2
05/11/2012,XAL,PM10,37,2
05/11/2012,XAL,PM2.5,25,2
06/11/2012,ACO,PM10,22,2
06/11/2012,CAM,PM10,35,2
06/11/2012,CAM,PM2.5,21,2
06/11/2012,HGM,PM10,36,2
06/11/2012,HGM,PM2.5,20,2
06/11/2012,IZT,PM10,34,2
06/11/2012,MER,PM10,41,2
06/11/2012,MER,PM2.5,20,2
06/11/2012,NEZ,PM2.5,15,2
06/11/2012,PED,PM10,31,2
06/11/2012,PED,PM2.5,15,2
06/11/2012,SFE,PM10,25,2
06/11/2012,SFE,PM2.5,14,2
06/11/2012,SJA,PM2.5,15,2
06/11/2012,SUR,PM10,27,2
06/11/2012,TAH,PM10,22,2
06/11/2012,TLA,PM10,48,2
06/11/2012,TLA,PM2.5,24,2
06/11/2012,TLI,PM10,29,2
06/11/2012,UAX,PM2.5,16,2
06/11/2012,UIZ,PM10,32,2
06/11/2012,UIZ,PM2.5,18,2
06/11/2012,XAL,PM10,31,2
06/11/2012,XAL,PM2.5,14,2
07/11/2012,ACO,PM10,28,2
07/11/2012,CAM,PM10,35,2
07/11/2012,CAM,PM2.5,20,2
07/11/2012,HGM,PM10,40,2
07/11/2012,HGM,PM2.5,19,2
07/11/2012,IZT,PM10,34,2
07/11/2012,MER,PM10,47,2
07/11/2012,MER,PM2.5,19,2
07/11/2012,NEZ,PM2.5,14,2
07/11/2012,PED,PM10,40,2
07/11/2012,PED,PM2.5,21,2
07/11/2012,SFE,PM10,30,2
07/11/2012,SFE,PM2.5,16,2
07/11/2012,SJA,PM2.5,13,2
07/11/2012,SUR,PM10,35,2
07/11/2012,TAH,PM10,33,2
07/11/2012,TLA,PM10,48,2
07/11/2012,TLA,PM2.5,21,2
07/11/2012,TLI,PM10,30,2
07/11/2012,UAX,PM2.5,16,2
07/11/2012,UIZ,PM10,43,2
07/11/2012,UIZ,PM2.5,20,2
07/11/2012,VIF,PM10,43,2
07/11/2012,XAL,PM10,37,2
07/11/2012,XAL,PM2.5,16,2
08/11/2012,ACO,PM10,35,2
08/11/2012,CAM,PM10,42,2
08/11/2012,CAM,PM2.5,25,2
08/11/2012,COY,PM2.5,23,2
08/11/2012,HGM,PM10,50,2
08/11/2012,HGM,PM2.5,26,2
08/11/2012,IZT,PM10,41,2
08/11/2012,MER,PM10,57,2
08/11/2012,MER,PM2.5,26,2
08/11/2012,NEZ,PM2.5,20,2
08/11/2012,PED,PM10,50,2
08/11/2012,PED,PM2.5,26,2
08/11/2012,SFE,PM10,32,2
08/11/2012,SFE,PM2.5,16,2
08/11/2012,SJA,PM2.5,20,2
08/11/2012,SUR,PM10,44,2
08/11/2012,TAH,PM10,45,2
08/11/2012,TLA,PM10,58,2
08/11/2012,TLA,PM2.5,27,2
08/11/2012,TLI,PM10,39,2
08/11/2012,UAX,PM2.5,19,2
08/11/2012,UIZ,PM10,50,2
08/11/2012,UIZ,PM2.5,25,2
08/11/2012,VIF,PM10,61,2
08/11/2012,XAL,PM10,63,2
08/11/2012,XAL,PM2.5,33,2
09/11/2012,CAM,PM10,49,2
09/11/2012,CAM,PM2.5,29,2
09/11/2012,COY,PM2.5,38,2
09/11/2012,HGM,PM10,68,2
09/11/2012,HGM,PM2.5,38,2
09/11/2012,IZT,PM10,60,2
09/11/2012,MER,PM10,74,2
09/11/2012,MER,PM2.5,36,2
09/11/2012,NEZ,PM2.5,30,2
09/11/2012,PED,PM10,50,2
09/11/2012,PED,PM2.5,26,2
09/11/2012,SFE,PM10,34,2
09/11/2012,SFE,PM2.5,16,2
09/11/2012,SJA,PM2.5,32,2
09/11/2012,SUR,PM10,58,2
09/11/2012,TLA,PM10,59,2
09/11/2012,TLA,PM2.5,26,2
09/11/2012,TLI,PM10,57,2
09/11/2012,UAX,PM2.5,31,2
09/11/2012,UIZ,PM10,67,2
09/11/2012,UIZ,PM2.5,37,2
09/11/2012,VIF,PM10,68,2
09/11/2012,XAL,PM10,94,2
09/11/2012,XAL,PM2.5,51,2
10/11/2012,ACO,PM10,78,2
10/11/2012,CAM,PM10,64,2
10/11/2012,CAM,PM2.5,41,2
10/11/2012,COY,PM2.5,38,2
10/11/2012,FAC,PM10,67,2
10/11/2012,HGM,PM10,77,2
10/11/2012,HGM,PM2.5,44,2
10/11/2012,IZT,PM10,61,2
10/11/2012,MER,PM10,84,2
10/11/2012,MER,PM2.5,41,2
10/11/2012,NEZ,PM2.5,35,2
10/11/2012,PED,PM10,66,2
10/11/2012,PED,PM2.5,36,2
10/11/2012,SFE,PM10,49,2
10/11/2012,SFE,PM2.5,29,2
10/11/2012,SJA,PM2.5,33,2
10/11/2012,SUR,PM10,63,2
10/11/2012,TLA,PM10,86,2
10/11/2012,TLA,PM2.5,43,2
10/11/2012,TLI,PM10,79,2
10/11/2012,UIZ,PM10,77,2
10/11/2012,UIZ,PM2.5,43,2
10/11/2012,VIF,PM10,106,2
10/11/2012,XAL,PM10,101,2
10/11/2012,XAL,PM2.5,49,2
11/11/2012,ACO,PM10,68,2
11/11/2012,CAM,PM10,68,2
11/11/2012,CAM,PM2.5,46,2
11/11/2012,COY,PM2.5,54,2
11/11/2012,FAC,PM10,68,2
11/11/2012,HGM,PM10,82,2
11/11/2012,HGM,PM2.5,52,2
11/11/2012,IZT,PM10,63,2
11/11/2012,MER,PM10,88,2
11/11/2012,MER,PM2.5,47,2
11/11/2012,NEZ,PM2.5,38,2
11/11/2012,PED,PM10,75,2
11/11/2012,PED,PM2.5,48,2
11/11/2012,SFE,PM10,55,2
11/11/2012,SFE,PM2.5,35,2
11/11/2012,SJA,PM2.5,39,2
11/11/2012,SUR,PM10,71,2
11/11/2012,TLA,PM10,82,2
11/11/2012,TLA,PM2.5,43,2
11/11/2012,TLI,PM10,73,2
11/11/2012,UIZ,PM10,74,2
11/11/2012,UIZ,PM2.5,47,2
11/11/2012,VIF,PM10,101,2
11/11/2012,XAL,PM10,99,2
11/11/2012,XAL,PM2.5,56,2
12/11/2012,ACO,PM10,49,2
12/11/2012,CAM,PM10,63,2
12/11/2012,CAM,PM2.5,29,2
12/11/2012,COY,PM2.5,30,2
12/11/2012,FAC,PM10,57,2
12/11/2012,HGM,PM10,62,2
12/11/2012,HGM,PM2.5,31,2
12/11/2012,IZT,PM10,54,2
12/11/2012,MER,PM10,73,2
12/11/2012,MER,PM2.5,29,2
12/11/2012,NEZ,PM2.5,28,2
12/11/2012,PED,PM10,63,2
12/11/2012,PED,PM2.5,29,2
12/11/2012,SFE,PM10,47,2
12/11/2012,SFE,PM2.5,22,2
12/11/2012,SJA,PM2.5,29,2
12/11/2012,SUR,PM10,56,2
12/11/2012,TLA,PM10,77,2
12/11/2012,TLA,PM2.5,32,2
12/11/2012,TLI,PM10,58,2
12/11/2012,UIZ,PM10,78,2
12/11/2012,UIZ,PM2.5,35,2
12/11/2012,VIF,PM10,72,2
12/11/2012,XAL,PM10,76,2
12/11/2012,XAL,PM2.5,33,2
13/11/2012,CAM,PM10,33,2
13/11/2012,CAM,PM2.5,14,2
13/11/2012,COY,PM2.5,15,2
13/11/2012,FAC,PM10,26,2
13/11/2012,HGM,PM10,34,2
13/11/2012,HGM,PM2.5,17,2
13/11/2012,IZT,PM10,24,2
13/11/2012,MER,PM10,34,2
13/11/2012,MER,PM2.5,12,2
13/11/2012,NEZ,PM2.5,9,2
13/11/2012,PED,PM10,33,2
13/11/2012,PED,PM2.5,17,2
13/11/2012,SJA,PM2.5,9,2
13/11/2012,SUR,PM10,29,2
13/11/2012,TAH,PM10,29,2
13/11/2012,TLA,PM10,37,2
13/11/2012,TLA,PM2.5,14,2
13/11/2012,TLI,PM10,28,2
13/11/2012,UAX,PM2.5,10,2
13/11/2012,UIZ,PM10,27,2
13/11/2012,UIZ,PM2.5,10,2
13/11/2012,VIF,PM10,32,2
13/11/2012,XAL,PM10,24,2
13/11/2012,XAL,PM2.5,11,2
14/11/2012,ACO,PM10,19,2
14/11/2012,CAM,PM10,42,2
14/11/2012,CAM,PM2.5,21,2
14/11/2012,COY,PM2.5,24,2
14/11/2012,FAC,PM10,32,2
14/11/2012,HGM,PM10,45,2
14/11/2012,HGM,PM2.5,26,2
14/11/2012,IZT,PM10,33,2
14/11/2012,MER,PM10,42,2
14/11/2012,MER,PM2.5,18,2
14/11/2012,NEZ,PM2.5,10,2
14/11/2012,PED,PM10,37,2
14/11/2012,PED,PM2.5,17,2
14/11/2012,SFE,PM10,27,2
14/11/2012,SFE,PM2.5,16,2
14/11/2012,SJA,PM2.5,12,2
14/11/2012,SUR,PM10,30,2
14/11/2012,TAH,PM10,31,2
14/11/2012,TLA,PM10,44,2
14/11/2012,TLA,PM2.5,22,2
14/11/2012,TLI,PM10,29,2
14/11/2012,UAX,PM2.5,14,2
14/11/2012,UIZ,PM10,35,2
14/11/2012,UIZ,PM2.5,15,2
14/11/2012,VIF,PM10,35,2
14/11/2012,XAL,PM10,34,2
14/11/2012,XAL,PM2.5,16,2
15/11/2012,ACO,PM10,24,2
15/11/2012,CAM,PM10,42,2
15/11/2012,CAM,PM2.5,21,2
15/11/2012,COY,PM2.5,14,2
15/11/2012,HGM,PM10,35,2
15/11/2012,HGM,PM2.5,16,2
15/11/2012,IZT,PM10,30,2
15/11/2012,MER,PM10,46,2
15/11/2012,MER,PM2.5,16,2
15/11/2012,NEZ,PM2.5,13,2
15/11/2012,PED,PM10,34,2
15/11/2012,PED,PM2.5,15,2
15/11/2012,SFE,PM10,20,2
15/11/2012,SFE,PM2.5,8,2
15/11/2012,SJA,PM2.5,12,2
15/11/2012,SUR,PM10,36,2
15/11/2012,TAH,PM10,37,2
15/11/2012,TLA,PM10,56,2
15/11/2012,TLA,PM2.5,25,2
15/11/2012,TLI,PM10,40,2
15/11/2012,UAX,PM2.5,12,2
15/11/2012,UIZ,PM10,37,2
15/11/2012,UIZ,PM2.5,13,2
15/11/2012,VIF,PM10,48,2
15/11/2012,XAL,PM10,45,2
15/11/2012,XAL,PM2.5,19,2
16/11/2012,ACO,PM10,31,2
16/11/2012,CAM,PM10,52,2
16/11/2012,CAM,PM2.5,28,2
16/11/2012,COY,PM2.5,26,2
16/11/2012,HGM,PM10,66,2
16/11/2012,HGM,PM2.5,41,2
16/11/2012,IZT,PM10,48,2
16/11/2012,MER,PM10,64,2
16/11/2012,MER,PM2.5,28,2
16/11/2012,NEZ,PM2.5,22,2
16/11/2012,PED,PM10,44,2
16/11/2012,PED,PM2.5,20,2
16/11/2012,SFE,PM10,27,2
16/11/2012,SFE,PM2.5,11,2
16/11/2012,SJA,PM2.5,22,2
16/11/2012,SUR,PM10,49,2
16/11/2012,TAH,PM10,62,2
16/11/2012,TLA,PM10,61,2
16/11/2012,TLA,PM2.5,31,2
16/11/2012,TLI,PM10,41,2
16/11/2012,UAX,PM2.5,22,2
16/11/2012,UIZ,PM10,60,2
16/11/2012,UIZ,PM2.5,28,2
16/11/2012,VIF,PM10,53,2
16/11/2012,XAL,PM10,66,2
16/11/2012,XAL,PM2.5,33,2
17/11/2012,ACO,PM10,23,2
17/11/2012,CAM,PM10,30,2
17/11/2012,CAM,PM2.5,15,2
17/11/2012,COY,PM2.5,14,2
17/11/2012,FAC,PM10,25,2
17/11/2012,HGM,PM10,48,2
17/11/2012,HGM,PM2.5,35,2
17/11/2012,IZT,PM10,24,2
17/11/2012,MER,PM10,30,2
17/11/2012,MER,PM2.5,10,2
17/11/2012,NEZ,PM2.5,11,2
17/11/2012,PED,PM10,30,2
17/11/2012,PED,PM2.5,14,2
17/11/2012,SFE,PM10,19,2
17/11/2012,SFE,PM2.5,8,2
17/11/2012,SJA,PM2.5,10,2
17/11/2012,SUR,PM10,29,2
17/11/2012,TAH,PM10,32,2
17/11/2012,TLA,PM10,41,2
17/11/2012,TLA,PM2.5,19,2
17/11/2012,TLI,PM10,23,2
17/11/2012,UAX,PM2.5,10,2
17/11/2012,UIZ,PM10,26,2
17/11/2012,UIZ,PM2.5,10,2
17/11/2012,VIF,PM10,33,2
17/11/2012,XAL,PM10,24,2
17/11/2012,XAL,PM2.5,11,2
18/11/2012,CAM,PM10,29,2
18/11/2012,CAM,PM2.5,15,2
18/11/2012,COY,PM2.5,13,2
18/11/2012,FAC,PM10,22,2
18/11/2012,IZT,PM10,25,2
18/11/2012,MER,PM10,34,2
18/11/2012,MER,PM2.5,14,2
18/11/2012,NEZ,PM2.5,12,2
18/11/2012,PED,PM10,28,2
18/11/2012,PED,PM2.5,12,2
18/11/2012,SFE,PM10,18,2
18/11/2012,SFE,PM2.5,9,2
18/11/2012,SJA,PM2.5,11,2
18/11/2012,SUR,PM10,25,2
18/11/2012,TAH,PM10,44,2
18/11/2012,TLA,PM10,39,2
18/11/2012,TLA,PM2.5,18,2
18/11/2012,TLI,PM10,25,2
18/11/2012,UAX,PM2.5,11,2
18/11/2012,UIZ,PM10,31,2
18/11/2012,UIZ,PM2.5,14,2
18/11/2012,VIF,PM10,44,2
18/11/2012,XAL,PM10,37,2
18/11/2012,XAL,PM2.5,17,2
19/11/2012,ACO,PM10,28,2
19/11/2012,CAM,PM10,31,2
19/11/2012,CAM,PM2.5,13,2
19/11/2012,COY,PM2.5,10,2
19/11/2012,FAC,PM10,24,2
19/11/2012,HGM,PM10,34,2
19/11/2012,HGM,PM2.5,15,2
19/11/2012,IZT,PM10,32,2
19/11/2012,MER,PM10,43,2
19/11/2012,MER,PM2.5,13,2
19/11/2012,NEZ,PM2.5,14,2
19/11/2012,PED,PM10,26,2
19/11/2012,PED,PM2.5,6,2
19/11/2012,SJA,PM2.5,16,2
19/11/2012,SUR,PM10,25,2
19/11/2012,TAH,PM10,43,2
19/11/2012,TLA,PM10,36,2
19/11/2012,TLA,PM2.5,13,2
19/11/2012,TLI,PM10,31,2
19/11/2012,UAX,PM2.5,11,2
19/11/2012,UIZ,PM10,45,2
19/11/2012,UIZ,PM2.5,15,2
19/11/2012,VIF,PM10,66,2
19/11/2012,XAL,PM10,48,2
19/11/2012,XAL,PM2.5,18,2
20/11/2012,ACO,PM10,37,2
20/11/2012,CAM,PM10,50,2
20/11/2012,CAM,PM2.5,21,2
20/11/2012,COY,PM2.5,22,2
20/11/2012,FAC,PM10,51,2
20/11/2012,IZT,PM10,49,2
20/11/2012,MER,PM10,65,2
20/11/2012,MER,PM2.5,24,2
20/11/2012,NEZ,PM2.5,28,2
20/11/2012,PED,PM10,58,2
20/11/2012,PED,PM2.5,17,2
20/11/2012,SFE,PM10,33,2
20/11/2012,SFE,PM2.5,8,2
20/11/2012,SJA,PM2.5,25,2
20/11/2012,SUR,PM10,52,2
20/11/2012,TAH,PM10,62,2
20/11/2012,TLA,PM10,70,2
20/11/2012,TLA,PM2.5,24,2
20/11/2012,TLI,PM10,54,2
20/11/2012,UAX,PM2.5,20,2
20/11/2012,UIZ,PM10,63,2
20/11/2012,UIZ,PM2.5,29,2
20/11/2012,VIF,PM10,76,2
20/11/2012,XAL,PM10,67,2
20/11/2012,XAL,PM2.5,27,2
21/11/2012,ACO,PM10,37,2
21/11/2012,CAM,PM10,43,2
21/11/2012,CAM,PM2.5,20,2
21/11/2012,COY,PM2.5,22,2
21/11/2012,FAC,PM10,43,2
21/11/2012,MER,PM10,50,2
21/11/2012,MER,PM2.5,20,2
21/11/2012,NEZ,PM2.5,20,2
21/11/2012,PED,PM10,45,2
21/11/2012,PED,PM2.5,18,2
21/11/2012,SFE,PM10,32,2
21/11/2012,SFE,PM2.5,12,2
21/11/2012,SJA,PM2.5,18,2
21/11/2012,SUR,PM10,50,2
21/11/2012,TAH,PM10,56,2
21/11/2012,TLA,PM10,59,2
21/11/2012,TLA,PM2.5,27,2
21/11/2012,TLI,PM10,44,2
21/11/2012,UAX,PM2.5,19,2
21/11/2012,UIZ,PM10,53,2
21/11/2012,UIZ,PM2.5,25,2
21/11/2012,VIF,PM10,57,2
21/11/2012,XAL,PM10,54,2
21/11/2012,XAL,PM2.5,24,2
22/11/2012,ACO,PM10,40,2
22/11/2012,CAM,PM10,53,2
22/11/2012,CAM,PM2.5,30,2
22/11/2012,COY,PM2.5,35,2
22/11/2012,FAC,PM10,50,2
22/11/2012,IZT,PM10,49,2
22/11/2012,MER,PM10,60,2
22/11/2012,MER,PM2.5,27,2
22/11/2012,NEZ,PM2.5,25,2
22/11/2012,PED,PM10,66,2
22/11/2012,PED,PM2.5,35,2
22/11/2012,SFE,PM10,48,2
22/11/2012,SFE,PM2.5,26,2
22/11/2012,SJA,PM2.5,22,2
22/11/2012,SUR,PM10,58,2
22/11/2012,TAH,PM10,59,2
22/11/2012,TLA,PM10,60,2
22/11/2012,TLA,PM2.5,28,2
22/11/2012,TLI,PM10,44,2
22/11/2012,UAX,PM2.5,28,2
22/11/2012,UIZ,PM10,58,2
22/11/2012,UIZ,PM2.5,33,2
22/11/2012,VIF,PM10,61,2
22/11/2012,XAL,PM10,61,2
22/11/2012,XAL,PM2.5,32,2
23/11/2012,CAM,PM10,65,2
23/11/2012,CAM,PM2.5,35,2
23/11/2012,COY,PM2.5,31,2
23/11/2012,FAC,PM10,49,2
23/11/2012,IZT,PM10,52,2
23/11/2012,MER,PM10,68,2
23/11/2012,MER,PM2.5,30,2
23/11/2012,NEZ,PM2.5,27,2
23/11/2012,PED,PM10,56,2
23/11/2012,PED,PM2.5,24,2
23/11/2012,SFE,PM10,41,2
23/11/2012,SFE,PM2.5,18,2
23/11/2012,SJA,PM2.5,25,2
23/11/2012,SUR,PM10,51,2
23/11/2012,TAH,PM10,60,2
23/11/2012,TLA,PM10,71,2
