Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2004/01/01 al 2004/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
05/05/2004,FAC,SO2,9,1
05/05/2004,LVI,SO2,10,1
05/05/2004,SAG,SO2,8,1
05/05/2004,AZC,SO2,13,1
05/05/2004,TLA,SO2,16,1
05/05/2004,XAL,SO2,19,1
05/05/2004,MER,SO2,14,1
05/05/2004,PED,SO2,6,1
05/05/2004,CES,SO2,11,1
05/05/2004,TLI,SO2,17,1
05/05/2004,VIF,SO2,16,1
05/05/2004,LAG,SO2,8,1
05/05/2004,PLA,SO2,7,1
05/05/2004,UIZ,SO2,14,1
05/05/2004,TAX,SO2,12,1
06/05/2004,VAL,SO2,8,1
06/05/2004,SUR,SO2,5,1
06/05/2004,TAC,SO2,3,1
06/05/2004,FAC,SO2,8,1
06/05/2004,LVI,SO2,4,1
06/05/2004,SAG,SO2,4,1
06/05/2004,AZC,SO2,6,1
06/05/2004,TLA,SO2,8,1
06/05/2004,XAL,SO2,7,1
06/05/2004,MER,SO2,7,1
06/05/2004,PED,SO2,3,1
06/05/2004,CES,SO2,8,1
06/05/2004,TLI,SO2,3,1
06/05/2004,VIF,SO2,6,1
06/05/2004,LAG,SO2,3,1
06/05/2004,PLA,SO2,5,1
06/05/2004,UIZ,SO2,7,1
06/05/2004,TAX,SO2,6,1
07/05/2004,VAL,SO2,12,1
07/05/2004,SUR,SO2,8,1
07/05/2004,TAC,SO2,6,1
07/05/2004,FAC,SO2,10,1
07/05/2004,LVI,SO2,7,1
07/05/2004,SAG,SO2,7,1
07/05/2004,AZC,SO2,8,1
07/05/2004,TLA,SO2,11,1
07/05/2004,XAL,SO2,13,1
07/05/2004,MER,SO2,11,1
07/05/2004,PED,SO2,4,1
07/05/2004,CES,SO2,13,1
07/05/2004,HAN,SO2,5,1
07/05/2004,TLI,SO2,8,1
07/05/2004,VIF,SO2,9,1
07/05/2004,LAG,SO2,6,1
07/05/2004,PLA,SO2,8,1
07/05/2004,UIZ,SO2,11,1
07/05/2004,TAX,SO2,15,1
08/05/2004,VAL,SO2,10,1
08/05/2004,SUR,SO2,5,1
08/05/2004,TAC,SO2,3,1
08/05/2004,FAC,SO2,7,1
08/05/2004,LVI,SO2,4,1
08/05/2004,SAG,SO2,5,1
08/05/2004,AZC,SO2,6,1
08/05/2004,TLA,SO2,8,1
08/05/2004,MER,SO2,9,1
08/05/2004,PED,SO2,3,1
08/05/2004,CES,SO2,8,1
08/05/2004,TLI,SO2,4,1
08/05/2004,VIF,SO2,10,1
08/05/2004,LAG,SO2,3,1
08/05/2004,PLA,SO2,6,1
08/05/2004,UIZ,SO2,8,1
08/05/2004,TAX,SO2,8,1
09/05/2004,VAL,SO2,8,1
09/05/2004,SUR,SO2,5,1
09/05/2004,TAC,SO2,3,1
09/05/2004,FAC,SO2,5,1
09/05/2004,LVI,SO2,4,1
09/05/2004,SAG,SO2,5,1
09/05/2004,AZC,SO2,6,1
09/05/2004,TLA,SO2,6,1
09/05/2004,MER,SO2,8,1
09/05/2004,PED,SO2,2,1
09/05/2004,CES,SO2,9,1
09/05/2004,HAN,SO2,4,1
09/05/2004,TLI,SO2,4,1
09/05/2004,VIF,SO2,8,1
09/05/2004,LAG,SO2,3,1
09/05/2004,UIZ,SO2,8,1
09/05/2004,TAX,SO2,5,1
10/05/2004,VAL,SO2,10,1
10/05/2004,SUR,SO2,5,1
10/05/2004,TAC,SO2,3,1
10/05/2004,FAC,SO2,11,1
10/05/2004,LVI,SO2,4,1
10/05/2004,SAG,SO2,5,1
10/05/2004,AZC,SO2,6,1
10/05/2004,TLA,SO2,9,1
10/05/2004,MER,SO2,8,1
10/05/2004,PED,SO2,3,1
10/05/2004,CES,SO2,9,1
10/05/2004,HAN,SO2,5,1
10/05/2004,TLI,SO2,6,1
10/05/2004,VIF,SO2,15,1
10/05/2004,LAG,SO2,2,1
10/05/2004,PLA,SO2,5,1
10/05/2004,UIZ,SO2,7,1
10/05/2004,TAX,SO2,4,1
11/05/2004,VAL,SO2,14,1
11/05/2004,SUR,SO2,5,1
11/05/2004,TAC,SO2,6,1
11/05/2004,FAC,SO2,13,1
11/05/2004,LVI,SO2,5,1
11/05/2004,SAG,SO2,9,1
11/05/2004,AZC,SO2,7,1
11/05/2004,TLA,SO2,9,1
11/05/2004,XAL,SO2,11,1
11/05/2004,MER,SO2,11,1
11/05/2004,PED,SO2,3,1
11/05/2004,CES,SO2,12,1
11/05/2004,HAN,SO2,6,1
11/05/2004,TLI,SO2,6,1
11/05/2004,VIF,SO2,8,1
11/05/2004,LAG,SO2,8,1
11/05/2004,PLA,SO2,6,1
11/05/2004,UIZ,SO2,8,1
11/05/2004,TAX,SO2,7,1
12/05/2004,VAL,SO2,15,1
12/05/2004,SUR,SO2,6,1
12/05/2004,TAC,SO2,6,1
12/05/2004,FAC,SO2,14,1
12/05/2004,LVI,SO2,4,1
12/05/2004,SAG,SO2,5,1
12/05/2004,TLA,SO2,9,1
12/05/2004,XAL,SO2,10,1
12/05/2004,MER,SO2,9,1
12/05/2004,PED,SO2,3,1
12/05/2004,CES,SO2,13,1
12/05/2004,TLI,SO2,6,1
12/05/2004,VIF,SO2,8,1
12/05/2004,LAG,SO2,7,1
12/05/2004,PLA,SO2,4,1
12/05/2004,UIZ,SO2,9,1
12/05/2004,TAX,SO2,9,1
13/05/2004,VAL,SO2,12,1
13/05/2004,SUR,SO2,5,1
13/05/2004,TAC,SO2,4,1
13/05/2004,FAC,SO2,5,1
13/05/2004,LVI,SO2,5,1
13/05/2004,SAG,SO2,7,1
13/05/2004,TLA,SO2,9,1
13/05/2004,XAL,SO2,9,1
13/05/2004,MER,SO2,10,1
13/05/2004,PED,SO2,2,1
13/05/2004,CES,SO2,9,1
13/05/2004,TLI,SO2,7,1
13/05/2004,VIF,SO2,14,1
13/05/2004,LAG,SO2,5,1
13/05/2004,UIZ,SO2,9,1
13/05/2004,TAX,SO2,7,1
14/05/2004,VAL,SO2,11,1
14/05/2004,SUR,SO2,5,1
14/05/2004,TAC,SO2,5,1
14/05/2004,FAC,SO2,5,1
14/05/2004,LVI,SO2,6,1
14/05/2004,SAG,SO2,5,1
14/05/2004,TLA,SO2,11,1
14/05/2004,XAL,SO2,7,1
14/05/2004,MER,SO2,10,1
14/05/2004,PED,SO2,4,1
14/05/2004,CES,SO2,10,1
14/05/2004,TLI,SO2,7,1
14/05/2004,VIF,SO2,9,1
14/05/2004,LAG,SO2,6,1
14/05/2004,PLA,SO2,6,1
14/05/2004,UIZ,SO2,9,1
14/05/2004,TAX,SO2,7,1
15/05/2004,VAL,SO2,10,1
15/05/2004,SUR,SO2,5,1
15/05/2004,TAC,SO2,6,1
15/05/2004,FAC,SO2,6,1
15/05/2004,LVI,SO2,7,1
15/05/2004,SAG,SO2,5,1
15/05/2004,TLA,SO2,15,1
15/05/2004,MER,SO2,9,1
15/05/2004,PED,SO2,2,1
15/05/2004,CES,SO2,6,1
15/05/2004,TLI,SO2,10,1
15/05/2004,VIF,SO2,10,1
15/05/2004,PLA,SO2,5,1
15/05/2004,UIZ,SO2,7,1
15/05/2004,TAX,SO2,8,1
16/05/2004,VAL,SO2,11,1
16/05/2004,SUR,SO2,3,1
16/05/2004,TAC,SO2,7,1
16/05/2004,FAC,SO2,6,1
16/05/2004,LVI,SO2,6,1
16/05/2004,TLA,SO2,12,1
16/05/2004,MER,SO2,5,1
16/05/2004,PED,SO2,4,1
16/05/2004,CES,SO2,5,1
16/05/2004,TLI,SO2,12,1
16/05/2004,VIF,SO2,11,1
16/05/2004,PLA,SO2,7,1
16/05/2004,UIZ,SO2,5,1
16/05/2004,TAX,SO2,3,1
17/05/2004,VAL,SO2,71,1
17/05/2004,SUR,SO2,17,1
17/05/2004,TAC,SO2,24,1
17/05/2004,FAC,SO2,25,1
17/05/2004,LVI,SO2,46,1
17/05/2004,SAG,SO2,43,1
17/05/2004,TLA,SO2,44,1
17/05/2004,MER,SO2,34,1
17/05/2004,PED,SO2,24,1
17/05/2004,CES,SO2,26,1
17/05/2004,HAN,SO2,36,1
17/05/2004,TLI,SO2,53,1
17/05/2004,VIF,SO2,45,1
17/05/2004,LAG,SO2,32,1
17/05/2004,PLA,SO2,13,1
17/05/2004,UIZ,SO2,26,1
17/05/2004,TAX,SO2,24,1
18/05/2004,VAL,SO2,14,1
18/05/2004,SUR,SO2,24,1
18/05/2004,TAC,SO2,32,1
18/05/2004,FAC,SO2,39,1
18/05/2004,LVI,SO2,8,1
18/05/2004,SAG,SO2,5,1
18/05/2004,TLA,SO2,28,1
18/05/2004,XAL,SO2,13,1
18/05/2004,MER,SO2,14,1
18/05/2004,PED,SO2,39,1
18/05/2004,CES,SO2,14,1
18/05/2004,VIF,SO2,9,1
18/05/2004,PLA,SO2,35,1
18/05/2004,UIZ,SO2,12,1
18/05/2004,TAX,SO2,17,1
19/05/2004,VAL,SO2,4,1
19/05/2004,SUR,SO2,3,1
19/05/2004,TAC,SO2,6,1
19/05/2004,FAC,SO2,4,1
19/05/2004,LVI,SO2,3,1
19/05/2004,TLA,SO2,8,1
19/05/2004,XAL,SO2,6,1
19/05/2004,MER,SO2,3,1
19/05/2004,CES,SO2,6,1
19/05/2004,HAN,SO2,3,1
19/05/2004,VIF,SO2,4,1
19/05/2004,PLA,SO2,4,1
19/05/2004,UIZ,SO2,6,1
19/05/2004,TAX,SO2,7,1
20/05/2004,VAL,SO2,27,1
20/05/2004,SUR,SO2,18,1
20/05/2004,TAC,SO2,37,1
20/05/2004,FAC,SO2,30,1
20/05/2004,LVI,SO2,12,1
20/05/2004,SAG,SO2,8,1
20/05/2004,AZC,SO2,35,1
20/05/2004,TLA,SO2,43,1
20/05/2004,XAL,SO2,14,1
20/05/2004,MER,SO2,14,1
20/05/2004,PED,SO2,7,1
20/05/2004,CES,SO2,12,1
20/05/2004,HAN,SO2,16,1
20/05/2004,TLI,SO2,47,1
20/05/2004,VIF,SO2,30,1
20/05/2004,PLA,SO2,23,1
20/05/2004,UIZ,SO2,9,1
20/05/2004,TAX,SO2,16,1
21/05/2004,VAL,SO2,18,1
21/05/2004,SUR,SO2,7,1
21/05/2004,TAC,SO2,16,1
21/05/2004,FAC,SO2,13,1
21/05/2004,LVI,SO2,12,1
21/05/2004,SAG,SO2,22,1
21/05/2004,AZC,SO2,15,1
21/05/2004,TLA,SO2,18,1
21/05/2004,XAL,SO2,20,1
21/05/2004,MER,SO2,12,1
21/05/2004,PED,SO2,9,1
21/05/2004,CES,SO2,15,1
21/05/2004,HAN,SO2,14,1
21/05/2004,TLI,SO2,25,1
21/05/2004,VIF,SO2,31,1
21/05/2004,LAG,SO2,14,1
21/05/2004,PLA,SO2,9,1
21/05/2004,UIZ,SO2,13,1
21/05/2004,TAX,SO2,13,1
22/05/2004,VAL,SO2,20,1
22/05/2004,SUR,SO2,10,1
22/05/2004,TAC,SO2,13,1
22/05/2004,FAC,SO2,6,1
22/05/2004,LVI,SO2,13,1
22/05/2004,SAG,SO2,28,1
22/05/2004,AZC,SO2,14,1
22/05/2004,TLA,SO2,21,1
22/05/2004,XAL,SO2,22,1
22/05/2004,MER,SO2,11,1
22/05/2004,PED,SO2,9,1
22/05/2004,CES,SO2,17,1
22/05/2004,HAN,SO2,15,1
22/05/2004,TLI,SO2,22,1
22/05/2004,VIF,SO2,19,1
22/05/2004,LAG,SO2,14,1
22/05/2004,PLA,SO2,9,1
22/05/2004,UIZ,SO2,16,1
22/05/2004,TAX,SO2,15,1
23/05/2004,VAL,SO2,21,1
23/05/2004,SUR,SO2,13,1
23/05/2004,TAC,SO2,16,1
23/05/2004,LVI,SO2,19,1
23/05/2004,SAG,SO2,16,1
23/05/2004,AZC,SO2,19,1
23/05/2004,TLA,SO2,26,1
23/05/2004,XAL,SO2,24,1
23/05/2004,PED,SO2,10,1
23/05/2004,CES,SO2,20,1
23/05/2004,TLI,SO2,25,1
23/05/2004,VIF,SO2,23,1
23/05/2004,LAG,SO2,23,1
23/05/2004,PLA,SO2,9,1
23/05/2004,UIZ,SO2,17,1
23/05/2004,TAX,SO2,17,1
24/05/2004,VAL,SO2,34,1
24/05/2004,SUR,SO2,15,1
24/05/2004,TAC,SO2,26,1
24/05/2004,FAC,SO2,21,1
24/05/2004,LVI,SO2,28,1
24/05/2004,SAG,SO2,27,1
24/05/2004,AZC,SO2,31,1
24/05/2004,XAL,SO2,25,1
24/05/2004,MER,SO2,22,1
24/05/2004,PED,SO2,17,1
24/05/2004,CES,SO2,21,1
24/05/2004,HAN,SO2,20,1
24/05/2004,TLI,SO2,34,1
24/05/2004,VIF,SO2,30,1
24/05/2004,LAG,SO2,32,1
24/05/2004,PLA,SO2,24,1
24/05/2004,TAX,SO2,17,1
25/05/2004,VAL,SO2,24,1
25/05/2004,SUR,SO2,6,1
25/05/2004,TAC,SO2,13,1
25/05/2004,FAC,SO2,13,1
25/05/2004,LVI,SO2,18,1
25/05/2004,SAG,SO2,11,1
25/05/2004,AZC,SO2,14,1
25/05/2004,XAL,SO2,16,1
25/05/2004,MER,SO2,12,1
25/05/2004,PED,SO2,10,1
25/05/2004,CES,SO2,10,1
25/05/2004,HAN,SO2,13,1
25/05/2004,TLI,SO2,26,1
25/05/2004,VIF,SO2,24,1
25/05/2004,LAG,SO2,20,1
25/05/2004,PLA,SO2,10,1
25/05/2004,UIZ,SO2,11,1
25/05/2004,TAX,SO2,7,1
26/05/2004,VAL,SO2,18,1
26/05/2004,SUR,SO2,6,1
26/05/2004,TAC,SO2,13,1
26/05/2004,FAC,SO2,13,1
26/05/2004,LVI,SO2,12,1
26/05/2004,SAG,SO2,10,1
26/05/2004,AZC,SO2,14,1
26/05/2004,XAL,SO2,17,1
26/05/2004,MER,SO2,12,1
26/05/2004,PED,SO2,9,1
26/05/2004,CES,SO2,9,1
26/05/2004,HAN,SO2,10,1
26/05/2004,TLI,SO2,17,1
26/05/2004,VIF,SO2,14,1
26/05/2004,LAG,SO2,17,1
26/05/2004,PLA,SO2,9,1
26/05/2004,UIZ,SO2,8,1
26/05/2004,TAX,SO2,11,1
27/05/2004,VAL,SO2,10,1
27/05/2004,SUR,SO2,2,1
27/05/2004,TAC,SO2,9,1
27/05/2004,FAC,SO2,6,1
27/05/2004,LVI,SO2,4,1
27/05/2004,SAG,SO2,5,1
27/05/2004,AZC,SO2,6,1
27/05/2004,TLA,SO2,5,1
27/05/2004,XAL,SO2,7,1
27/05/2004,MER,SO2,4,1
27/05/2004,PED,SO2,5,1
27/05/2004,CES,SO2,3,1
27/05/2004,HAN,SO2,12,1
27/05/2004,TLI,SO2,8,1
27/05/2004,VIF,SO2,12,1
27/05/2004,LAG,SO2,9,1
27/05/2004,PLA,SO2,4,1
27/05/2004,UIZ,SO2,5,1
27/05/2004,TAX,SO2,4,1
28/05/2004,VAL,SO2,6,1
28/05/2004,SUR,SO2,2,1
28/05/2004,TAC,SO2,8,1
28/05/2004,FAC,SO2,10,1
28/05/2004,LVI,SO2,5,1
28/05/2004,SAG,SO2,6,1
28/05/2004,AZC,SO2,5,1
28/05/2004,XAL,SO2,7,1
28/05/2004,MER,SO2,3,1
28/05/2004,PED,SO2,5,1
28/05/2004,CES,SO2,3,1
28/05/2004,HAN,SO2,13,1
28/05/2004,TLI,SO2,5,1
28/05/2004,VIF,SO2,6,1
28/05/2004,LAG,SO2,8,1
28/05/2004,PLA,SO2,5,1
28/05/2004,UIZ,SO2,4,1
28/05/2004,TAX,SO2,4,1
29/05/2004,VAL,SO2,5,1
29/05/2004,SUR,SO2,2,1
29/05/2004,TAC,SO2,6,1
29/05/2004,FAC,SO2,8,1
29/05/2004,LVI,SO2,3,1
29/05/2004,SAG,SO2,4,1
29/05/2004,AZC,SO2,3,1
29/05/2004,TLA,SO2,11,1
29/05/2004,XAL,SO2,8,1
29/05/2004,MER,SO2,3,1
29/05/2004,PED,SO2,4,1
29/05/2004,HAN,SO2,11,1
29/05/2004,TLI,SO2,6,1
29/05/2004,VIF,SO2,6,1
29/05/2004,LAG,SO2,6,1
29/05/2004,PLA,SO2,4,1
29/05/2004,UIZ,SO2,2,1
30/05/2004,VAL,SO2,5,1
30/05/2004,TAC,SO2,6,1
30/05/2004,LVI,SO2,2,1
30/05/2004,SAG,SO2,3,1
30/05/2004,AZC,SO2,4,1
30/05/2004,TLA,SO2,8,1
30/05/2004,XAL,SO2,6,1
30/05/2004,MER,SO2,2,1
30/05/2004,PED,SO2,4,1
30/05/2004,HAN,SO2,5,1
30/05/2004,TLI,SO2,5,1
30/05/2004,VIF,SO2,5,1
30/05/2004,LAG,SO2,5,1
30/05/2004,PLA,SO2,3,1
30/05/2004,UIZ,SO2,3,1
31/05/2004,VAL,SO2,7,1
31/05/2004,SUR,SO2,3,1
31/05/2004,TAC,SO2,7,1
31/05/2004,FAC,SO2,7,1
31/05/2004,LVI,SO2,4,1
31/05/2004,SAG,SO2,6,1
31/05/2004,AZC,SO2,4,1
31/05/2004,XAL,SO2,10,1
31/05/2004,MER,SO2,5,1
31/05/2004,PED,SO2,6,1
31/05/2004,CES,SO2,8,1
31/05/2004,HAN,SO2,6,1
31/05/2004,TLI,SO2,6,1
31/05/2004,VIF,SO2,8,1
31/05/2004,LAG,SO2,9,1
31/05/2004,PLA,SO2,7,1
31/05/2004,UIZ,SO2,7,1
31/05/2004,TAX,SO2,9,1
01/06/2004,VAL,SO2,7,1
01/06/2004,SUR,SO2,1,1
01/06/2004,TAC,SO2,7,1
01/06/2004,FAC,SO2,7,1
01/06/2004,LVI,SO2,3,1
01/06/2004,SAG,SO2,5,1
01/06/2004,AZC,SO2,3,1
01/06/2004,XAL,SO2,10,1
01/06/2004,MER,SO2,4,1
01/06/2004,PED,SO2,4,1
01/06/2004,CES,SO2,7,1
01/06/2004,HAN,SO2,12,1
01/06/2004,TLI,SO2,7,1
01/06/2004,VIF,SO2,6,1
01/06/2004,LAG,SO2,10,1
01/06/2004,PLA,SO2,5,1
01/06/2004,UIZ,SO2,5,1
01/06/2004,TAX,SO2,5,1
02/06/2004,VAL,SO2,6,1
02/06/2004,TAC,SO2,8,1
02/06/2004,FAC,SO2,7,1
02/06/2004,LVI,SO2,3,1
02/06/2004,SAG,SO2,3,1
02/06/2004,AZC,SO2,4,1
02/06/2004,XAL,SO2,8,1
02/06/2004,MER,SO2,4,1
02/06/2004,PED,SO2,7,1
02/06/2004,CES,SO2,4,1
02/06/2004,HAN,SO2,10,1
02/06/2004,TLI,SO2,5,1
02/06/2004,VIF,SO2,5,1
02/06/2004,LAG,SO2,9,1
02/06/2004,PLA,SO2,4,1
02/06/2004,UIZ,SO2,4,1
02/06/2004,TAX,SO2,2,1
03/06/2004,VAL,SO2,5,1
03/06/2004,SUR,SO2,3,1
03/06/2004,TAC,SO2,7,1
03/06/2004,FAC,SO2,4,1
03/06/2004,LVI,SO2,3,1
03/06/2004,SAG,SO2,5,1
03/06/2004,AZC,SO2,3,1
03/06/2004,XAL,SO2,11,1
03/06/2004,MER,SO2,7,1
03/06/2004,PED,SO2,6,1
03/06/2004,CES,SO2,6,1
03/06/2004,HAN,SO2,9,1
03/06/2004,TLI,SO2,4,1
03/06/2004,LAG,SO2,8,1
03/06/2004,PLA,SO2,6,1
03/06/2004,UIZ,SO2,7,1
03/06/2004,TAX,SO2,12,1
04/06/2004,VAL,SO2,5,1
04/06/2004,SUR,SO2,6,1
04/06/2004,TAC,SO2,9,1
04/06/2004,FAC,SO2,6,1
04/06/2004,LVI,SO2,3,1
04/06/2004,SAG,SO2,4,1
04/06/2004,AZC,SO2,5,1
04/06/2004,TLA,SO2,10,1
04/06/2004,XAL,SO2,9,1
04/06/2004,MER,SO2,10,1
04/06/2004,PED,SO2,8,1
04/06/2004,CES,SO2,6,1
04/06/2004,HAN,SO2,8,1
04/06/2004,TLI,SO2,5,1
04/06/2004,LAG,SO2,10,1
04/06/2004,PLA,SO2,7,1
04/06/2004,UIZ,SO2,8,1
04/06/2004,TAX,SO2,16,1
05/06/2004,VAL,SO2,5,1
05/06/2004,SUR,SO2,4,1
05/06/2004,TAC,SO2,7,1
05/06/2004,FAC,SO2,6,1
05/06/2004,LVI,SO2,3,1
05/06/2004,SAG,SO2,5,1
05/06/2004,AZC,SO2,4,1
05/06/2004,TLA,SO2,8,1
05/06/2004,XAL,SO2,13,1
05/06/2004,MER,SO2,8,1
05/06/2004,PED,SO2,6,1
05/06/2004,CES,SO2,8,1
05/06/2004,HAN,SO2,11,1
05/06/2004,TLI,SO2,5,1
05/06/2004,VIF,SO2,6,1
05/06/2004,LAG,SO2,11,1
05/06/2004,PLA,SO2,6,1
05/06/2004,UIZ,SO2,7,1
05/06/2004,TAX,SO2,10,1
06/06/2004,VAL,SO2,7,1
06/06/2004,SUR,SO2,5,1
06/06/2004,TAC,SO2,13,1
06/06/2004,FAC,SO2,10,1
06/06/2004,LVI,SO2,2,1
06/06/2004,SAG,SO2,6,1
06/06/2004,AZC,SO2,8,1
06/06/2004,TLA,SO2,8,1
06/06/2004,XAL,SO2,8,1
06/06/2004,MER,SO2,4,1
06/06/2004,PED,SO2,7,1
06/06/2004,CES,SO2,4,1
06/06/2004,HAN,SO2,10,1
06/06/2004,TLI,SO2,9,1
06/06/2004,VIF,SO2,7,1
06/06/2004,LAG,SO2,8,1
06/06/2004,PLA,SO2,7,1
06/06/2004,UIZ,SO2,5,1
06/06/2004,TAX,SO2,8,1
07/06/2004,VAL,SO2,4,1
07/06/2004,SUR,SO2,3,1
07/06/2004,TAC,SO2,10,1
07/06/2004,FAC,SO2,12,1
07/06/2004,LVI,SO2,2,1
07/06/2004,SAG,SO2,3,1
07/06/2004,AZC,SO2,8,1
07/06/2004,TLA,SO2,11,1
07/06/2004,XAL,SO2,8,1
07/06/2004,PED,SO2,6,1
07/06/2004,CES,SO2,5,1
07/06/2004,HAN,SO2,14,1
07/06/2004,TLI,SO2,18,1
07/06/2004,VIF,SO2,16,1
07/06/2004,LAG,SO2,9,1
07/06/2004,PLA,SO2,5,1
07/06/2004,UIZ,SO2,3,1
08/06/2004,VAL,SO2,4,1
08/06/2004,SUR,SO2,3,1
08/06/2004,TAC,SO2,9,1
08/06/2004,FAC,SO2,14,1
08/06/2004,LVI,SO2,2,1
08/06/2004,SAG,SO2,3,1
08/06/2004,AZC,SO2,7,1
08/06/2004,TLA,SO2,7,1
08/06/2004,XAL,SO2,9,1
08/06/2004,PED,SO2,7,1
08/06/2004,CES,SO2,6,1
08/06/2004,HAN,SO2,15,1
08/06/2004,TLI,SO2,6,1
08/06/2004,VIF,SO2,10,1
08/06/2004,LAG,SO2,8,1
08/06/2004,PLA,SO2,7,1
08/06/2004,UIZ,SO2,3,1
09/06/2004,VAL,SO2,9,1
09/06/2004,SUR,SO2,3,1
09/06/2004,TAC,SO2,16,1
09/06/2004,FAC,SO2,17,1
09/06/2004,LVI,SO2,3,1
09/06/2004,SAG,SO2,6,1
09/06/2004,AZC,SO2,12,1
09/06/2004,TLA,SO2,15,1
09/06/2004,XAL,SO2,16,1
09/06/2004,MER,SO2,4,1
09/06/2004,PED,SO2,12,1
09/06/2004,CES,SO2,6,1
09/06/2004,HAN,SO2,14,1
09/06/2004,TLI,SO2,9,1
09/06/2004,VIF,SO2,6,1
09/06/2004,LAG,SO2,12,1
09/06/2004,PLA,SO2,15,1
09/06/2004,UIZ,SO2,6,1
09/06/2004,TAX,SO2,5,1
10/06/2004,VAL,SO2,8,1
10/06/2004,SUR,SO2,4,1
10/06/2004,TAC,SO2,9,1
10/06/2004,FAC,SO2,11,1
10/06/2004,LVI,SO2,4,1
10/06/2004,SAG,SO2,9,1
10/06/2004,AZC,SO2,4,1
10/06/2004,TLA,SO2,12,1
10/06/2004,XAL,SO2,21,1
10/06/2004,MER,SO2,8,1
10/06/2004,PED,SO2,7,1
10/06/2004,CES,SO2,9,1
10/06/2004,HAN,SO2,14,1
10/06/2004,TLI,SO2,7,1
10/06/2004,VIF,SO2,8,1
10/06/2004,LAG,SO2,14,1
10/06/2004,PLA,SO2,11,1
10/06/2004,UIZ,SO2,8,1
10/06/2004,TAX,SO2,8,1
11/06/2004,VAL,SO2,6,1
11/06/2004,SUR,SO2,5,1
11/06/2004,TAC,SO2,11,1
11/06/2004,FAC,SO2,8,1
11/06/2004,LVI,SO2,4,1
11/06/2004,SAG,SO2,8,1
11/06/2004,AZC,SO2,5,1
11/06/2004,TLA,SO2,7,1
11/06/2004,XAL,SO2,14,1
11/06/2004,MER,SO2,8,1
11/06/2004,PED,SO2,7,1
11/06/2004,CES,SO2,10,1
11/06/2004,HAN,SO2,11,1
11/06/2004,TLI,SO2,8,1
11/06/2004,VIF,SO2,7,1
11/06/2004,LAG,SO2,13,1
11/06/2004,PLA,SO2,12,1
11/06/2004,UIZ,SO2,9,1
11/06/2004,TAX,SO2,9,1
12/06/2004,VAL,SO2,5,1
12/06/2004,SUR,SO2,8,1
12/06/2004,TAC,SO2,10,1
12/06/2004,FAC,SO2,12,1
12/06/2004,LVI,SO2,4,1
12/06/2004,SAG,SO2,6,1
12/06/2004,AZC,SO2,7,1
12/06/2004,TLA,SO2,11,1
12/06/2004,XAL,SO2,12,1
12/06/2004,MER,SO2,9,1
12/06/2004,PED,SO2,7,1
12/06/2004,CES,SO2,11,1
12/06/2004,HAN,SO2,16,1
12/06/2004,TLI,SO2,6,1
12/06/2004,VIF,SO2,6,1
12/06/2004,LAG,SO2,15,1
12/06/2004,PLA,SO2,9,1
12/06/2004,UIZ,SO2,8,1
12/06/2004,TAX,SO2,10,1
13/06/2004,VAL,SO2,7,1
13/06/2004,SUR,SO2,6,1
13/06/2004,TAC,SO2,10,1
13/06/2004,FAC,SO2,8,1
13/06/2004,LVI,SO2,5,1
13/06/2004,SAG,SO2,8,1
13/06/2004,AZC,SO2,6,1
13/06/2004,TLA,SO2,8,1
13/06/2004,XAL,SO2,12,1
13/06/2004,MER,SO2,8,1
13/06/2004,PED,SO2,7,1
13/06/2004,CES,SO2,7,1
13/06/2004,HAN,SO2,10,1
13/06/2004,TLI,SO2,10,1
13/06/2004,VIF,SO2,10,1
13/06/2004,LAG,SO2,12,1
13/06/2004,PLA,SO2,12,1
13/06/2004,UIZ,SO2,10,1
13/06/2004,TAX,SO2,14,1
14/06/2004,VAL,SO2,8,1
14/06/2004,SUR,SO2,5,1
14/06/2004,TAC,SO2,11,1
14/06/2004,FAC,SO2,13,1
14/06/2004,LVI,SO2,6,1
14/06/2004,SAG,SO2,7,1
14/06/2004,AZC,SO2,11,1
14/06/2004,TLA,SO2,13,1
14/06/2004,XAL,SO2,12,1
14/06/2004,MER,SO2,7,1
14/06/2004,PED,SO2,8,1
14/06/2004,CES,SO2,9,1
14/06/2004,HAN,SO2,11,1
14/06/2004,TLI,SO2,11,1
14/06/2004,VIF,SO2,10,1
14/06/2004,LAG,SO2,9,1
14/06/2004,PLA,SO2,10,1
14/06/2004,UIZ,SO2,9,1
14/06/2004,TAX,SO2,10,1
15/06/2004,VAL,SO2,6,1
15/06/2004,SUR,SO2,3,1
15/06/2004,TAC,SO2,7,1
15/06/2004,FAC,SO2,8,1
15/06/2004,LVI,SO2,5,1
15/06/2004,SAG,SO2,4,1
15/06/2004,AZC,SO2,5,1
15/06/2004,TLA,SO2,5,1
15/06/2004,XAL,SO2,11,1
15/06/2004,MER,SO2,7,1
15/06/2004,PED,SO2,5,1
15/06/2004,CES,SO2,5,1
15/06/2004,HAN,SO2,11,1
15/06/2004,TLI,SO2,9,1
15/06/2004,VIF,SO2,7,1
15/06/2004,LAG,SO2,7,1
15/06/2004,PLA,SO2,10,1
15/06/2004,UIZ,SO2,6,1
