city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-01-01 al 2021-12-31
average_interval: 001h
Fecha, Hora, Parametros, Condicion
2021-10-16, 17,pm10,ALTO
2021-10-16, 18,pm10,ALTO
2021-10-16, 19,pm10,ALTO
2021-10-16, 20,pm10,MODERADO
2021-10-16, 21,pm10,MODERADO
2021-10-16, 22,pm10,MODERADO
2021-10-16, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-16, 24,so2*co*pm10*pm25, BAJO
2021-10-17, 1,so2*co*pm10*pm25, BAJO
2021-10-17, 2,so2*co*pm10*pm25, BAJO
2021-10-17, 3,so2*pm10*pm25, BAJO
2021-10-17, 4,o3*so2*no2*pm10*pm25, BAJO
2021-10-17, 5,o3*so2*no2*pm10*pm25, BAJO
2021-10-17, 6,o3*so2*no2*pm10*pm25, BAJO
2021-10-17, 7,o3*so2*no2*pm10*pm25, BAJO
2021-10-17, 8,o3*so2*no2*pm10*pm25, BAJO
2021-10-17, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-17, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-18, 8,pm10,ALTO
2021-10-18, 9,pm10*pm25,MODERADO
2021-10-18, 10,pm10,ALTO
2021-10-18, 11,pm10,ALTO
2021-10-18, 12,pm10,ALTO
2021-10-18, 13,o3*pm10*pm25,MODERADO
2021-10-18, 14,pm10,ALTO
2021-10-18, 15,o3*pm10,ALTO
2021-10-18, 16,o3,ALTO
2021-10-18, 17,o3*pm10,MODERADO
2021-10-18, 18,o3*pm10,MODERADO
2021-10-18, 19,o3,MODERADO
2021-10-18, 20,pm10*pm25,MODERADO
2021-10-18, 21,pm10,MODERADO
2021-10-18, 22,pm10,MODERADO
2021-10-18, 23,pm10,MODERADO
2021-10-18, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-19, 7,pm10*pm25,MODERADO
2021-10-19, 8,pm10,MODERADO
2021-10-19, 9,pm10,ALTO
2021-10-19, 10,pm10,ALTO
2021-10-19, 11,pm10*pm25,MODERADO
2021-10-19, 12,o3*pm10*pm25,MODERADO
2021-10-19, 13,o3*pm10*pm25,MODERADO
2021-10-19, 14,o3,ALTO
2021-10-19, 15,o3,ALTO
2021-10-19, 16,o3,ALTO
2021-10-19, 17,o3*pm10,MODERADO
2021-10-19, 18,o3*pm10*pm25,MODERADO
2021-10-19, 19,o3*pm10*pm25,MODERADO
2021-10-19, 20,o3*pm10*pm25,MODERADO
2021-10-19, 21,pm10,ALTO
2021-10-19, 22,pm10*pm25,MODERADO
2021-10-19, 23,pm10*pm25,MODERADO
2021-10-19, 24,pm10*pm25,MODERADO
2021-10-20, 1,pm10*pm25,MODERADO
2021-10-20, 2,pm25,MODERADO
2021-10-20, 3,so2,MODERADO
2021-10-20, 4,so2*pm25,MODERADO
2021-10-20, 5,so2*pm25,MODERADO
2021-10-20, 6,pm10*pm25,MODERADO
2021-10-20, 7,pm10*pm25,MODERADO
2021-10-20, 8,pm10*pm25,ALTO
2021-10-20, 9,pm10*pm25,ALTO
2021-10-20, 10,pm10*pm25,ALTO
2021-10-20, 11,pm10*pm25,ALTO
2021-10-20, 12,pm10*pm25,ALTO
2021-10-20, 13,pm10*pm25,ALTO
2021-10-20, 14,pm10*pm25,ALTO
2021-10-20, 15,o3*pm10*pm25,ALTO
2021-10-20, 16,o3*pm10*pm25,ALTO
2021-10-20, 17,o3*pm10,ALTO
2021-10-20, 18,o3*so2*pm10*pm25,MODERADO
2021-10-20, 19,o3*so2*pm10*pm25,MODERADO
2021-10-20, 20,so2*pm10*pm25,MODERADO
2021-10-20, 21,pm10,ALTO
2021-10-20, 22,so2*pm10,MODERADO
2021-10-20, 23,so2*pm10,MODERADO
2021-10-20, 24,so2,MODERADO
2021-10-21, 1,so2,MODERADO
2021-10-21, 2,so2,MODERADO
2021-10-21, 3,so2,MODERADO
2021-10-21, 4,so2,MODERADO
2021-10-21, 5,so2,MODERADO
2021-10-21, 6,so2,MODERADO
2021-10-21, 7,so2,MODERADO
2021-10-21, 8,so2,MODERADO
2021-10-21, 9,so2,MODERADO
2021-10-21, 10,so2,MODERADO
2021-10-21, 11,so2,MODERADO
2021-10-21, 12,so2,MODERADO
2021-10-21, 13,o3*so2,MODERADO
2021-10-21, 14,o3*so2,MODERADO
2021-10-21, 15,so2,MODERADO
2021-10-21, 16,so2*pm10,MODERADO
2021-10-21, 17,pm10,ALTO
2021-10-21, 18,so2*pm10,MODERADO
2021-10-21, 19,so2*pm10,MODERADO
2021-10-21, 20,so2*pm10,MODERADO
2021-10-21, 21,so2,MODERADO
2021-10-21, 22,so2,MODERADO
2021-10-21, 23,so2,MODERADO
2021-10-21, 24,so2,MODERADO
2021-10-22, 1,so2,MODERADO
2021-10-22, 2,so2,MODERADO
2021-10-22, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 5,pm25,MODERADO
2021-10-22, 6,pm25,MODERADO
2021-10-22, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 8,pm10,MODERADO
2021-10-22, 9,pm10*pm25,MODERADO
2021-10-22, 10,pm10*pm25,MODERADO
2021-10-22, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 16,o3,MODERADO
2021-10-22, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 19,pm10,MODERADO
2021-10-22, 20,pm10,MODERADO
2021-10-22, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-22, 24,so2*co*pm10*pm25, BAJO
2021-10-23, 1,so2*co*pm10*pm25, BAJO
2021-10-23, 2,so2*co*pm10*pm25, BAJO
2021-10-23, 3,so2*pm10*pm25, BAJO
2021-10-23, 4,o3*so2*no2*pm10*pm25, BAJO
2021-10-23, 5,o3*so2*no2*pm10*pm25, BAJO
2021-10-23, 6,pm25,MODERADO
2021-10-23, 7,pm10*pm25,MODERADO
2021-10-23, 8,pm10*pm25,MODERADO
2021-10-23, 9,pm10*pm25,MODERADO
2021-10-23, 10,pm10*pm25,MODERADO
2021-10-23, 11,pm10*pm25,ALTO
2021-10-23, 12,pm25,ALTO
2021-10-23, 13,pm25,ALTO
2021-10-23, 14,pm25,ALTO
2021-10-23, 15,pm25,ALTO
2021-10-23, 16,o3*pm25,ALTO
2021-10-23, 17,pm25,ALTO
2021-10-23, 18,o3*so2*pm10*pm25,MODERADO
2021-10-23, 19,so2*pm10*pm25,MODERADO
2021-10-23, 20,so2*pm10*pm25,MODERADO
2021-10-23, 21,so2*pm10*pm25,MODERADO
2021-10-23, 22,so2*pm10,MODERADO
2021-10-23, 23,so2*pm10,MODERADO
2021-10-23, 24,pm10,MODERADO
2021-10-24, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 12,o3,MODERADO
2021-10-24, 13,o3,MODERADO
2021-10-24, 14,o3,MODERADO
2021-10-24, 15,o3,MODERADO
2021-10-24, 16,o3*pm25,MODERADO
2021-10-24, 17,o3,MODERADO
2021-10-24, 18,o3*pm10,MODERADO
2021-10-24, 19,pm10,MODERADO
2021-10-24, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-24, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 6,pm25,MODERADO
2021-10-25, 7,pm25,ALTO
2021-10-25, 8,pm10*pm25,MODERADO
2021-10-25, 9,pm10*pm25,MODERADO
2021-10-25, 10,pm10,ALTO
2021-10-25, 11,pm10,ALTO
2021-10-25, 12,pm10,ALTO
2021-10-25, 13,pm10*pm25,MODERADO
2021-10-25, 14,pm10,MODERADO
2021-10-25, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 16,pm10,MODERADO
2021-10-25, 17,pm10,ALTO
2021-10-25, 18,pm10,MODERADO
2021-10-25, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-25, 21,pm10,MODERADO
2021-10-25, 22,pm10,MODERADO
2021-10-25, 23,pm10,MODERADO
2021-10-25, 24,pm10,MODERADO
2021-10-26, 1,pm10,MODERADO
2021-10-26, 2,pm10*pm25,MODERADO
2021-10-26, 3,pm10*pm25,MODERADO
2021-10-26, 4,pm10,MODERADO
2021-10-26, 5,pm10,MODERADO
2021-10-26, 6,pm10*pm25,MODERADO
2021-10-26, 7,pm10*pm25,MODERADO
2021-10-26, 8,pm10*pm25,MODERADO
2021-10-26, 9,pm10,ALTO
2021-10-26, 10,pm10,ALTO
2021-10-26, 11,pm10,ALTO
2021-10-26, 12,o3*pm10*pm25,MODERADO
2021-10-26, 13,o3*pm10*pm25,MODERADO
2021-10-26, 14,o3,MODERADO
2021-10-26, 15,o3*pm10,MODERADO
2021-10-26, 16,o3*pm10,MODERADO
2021-10-26, 17,pm10,MODERADO
2021-10-26, 18,pm10,ALTO
2021-10-26, 19,pm10,MODERADO
2021-10-26, 20,pm10,MODERADO
2021-10-26, 21,pm10,MODERADO
2021-10-26, 22,pm10,MODERADO
2021-10-26, 23,pm10,MODERADO
2021-10-26, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-27, 8,pm10,MODERADO
2021-10-27, 9,pm10,ALTO
2021-10-27, 10,pm10,ALTO
2021-10-27, 11,pm10,ALTO
2021-10-27, 12,o3*pm10,MODERADO
2021-10-27, 13,o3*pm10,MODERADO
2021-10-27, 14,o3,MODERADO
2021-10-27, 15,o3,MODERADO
2021-10-27, 16,o3*pm10,MODERADO
2021-10-27, 17,o3*pm10,MODERADO
2021-10-27, 18,pm10,MODERADO
2021-10-27, 19,pm10,MODERADO
2021-10-27, 20,pm10,MODERADO
2021-10-27, 21,pm10,MODERADO
2021-10-27, 22,pm10,MODERADO
2021-10-27, 23,pm10,MODERADO
2021-10-27, 24,pm10,MODERADO
2021-10-28, 1,pm10,MODERADO
2021-10-28, 2,pm25,MODERADO
2021-10-28, 3,pm25,MODERADO
2021-10-28, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-28, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-28, 6,pm10*pm25,MODERADO
2021-10-28, 7,pm10*pm25,MODERADO
2021-10-28, 8,pm10,ALTO
2021-10-28, 9,pm10,ALTO
2021-10-28, 10,pm10,ALTO
2021-10-28, 11,pm10,ALTO
2021-10-28, 12,pm10*pm25,ALTO
2021-10-28, 13,pm10,ALTO
2021-10-28, 14,o3*pm10,ALTO
2021-10-28, 15,o3*pm10,ALTO
2021-10-28, 16,o3*pm10,ALTO
2021-10-28, 17,pm10,ALTO
2021-10-28, 18,pm10,ALTO
2021-10-28, 19,pm10,EXTREMADAMENTE ALTO
2021-10-28, 20,pm10,EXTREMADAMENTE ALTO
2021-10-28, 21,pm10*pm25,MODERADO
2021-10-28, 22,pm25,MODERADO
2021-10-28, 23,pm25,MODERADO
2021-10-28, 24,pm25,MODERADO
2021-10-29, 1,pm10*pm25,MODERADO
2021-10-29, 2,pm25,ALTO
2021-10-29, 3,pm25,ALTO
2021-10-29, 4,pm10*pm25,MODERADO
2021-10-29, 5,pm25,MODERADO
2021-10-29, 6,pm25,MODERADO
2021-10-29, 7,pm10*pm25,MODERADO
2021-10-29, 8,pm10*pm25,MODERADO
2021-10-29, 9,pm25,ALTO
2021-10-29, 10,pm25,ALTO
2021-10-29, 11,pm25,ALTO
2021-10-29, 12,pm10*pm25,ALTO
2021-10-29, 13,pm10*pm25,ALTO
2021-10-29, 14,o3*pm10*pm25,ALTO
2021-10-29, 15,o3*pm10*pm25,ALTO
2021-10-29, 16,o3*pm10*pm25,ALTO
2021-10-29, 17,pm10*pm25,ALTO
2021-10-29, 18,pm25,ALTO
2021-10-29, 19,o3*pm10*pm25,MODERADO
2021-10-29, 20,o3*pm10*pm25,MODERADO
2021-10-29, 21,o3*pm10*pm25,MODERADO
2021-10-29, 22,pm10*pm25,MODERADO
2021-10-29, 23,so2*pm10*pm25,MODERADO
2021-10-29, 24,so2*pm10*pm25,MODERADO
2021-10-30, 1,so2*pm10,MODERADO
2021-10-30, 2,so2*pm10*pm25,MODERADO
2021-10-30, 3,pm25,ALTO
2021-10-30, 4,so2*pm10*pm25,MODERADO
2021-10-30, 5,so2*pm10*pm25,MODERADO
2021-10-30, 6,so2*pm10*pm25,MODERADO
2021-10-30, 7,pm10,ALTO
2021-10-30, 8,pm10*pm25,ALTO
2021-10-30, 9,pm10*pm25,ALTO
2021-10-30, 10,pm10,ALTO
2021-10-30, 11,pm10*pm25,ALTO
2021-10-30, 12,pm10*pm25,ALTO
2021-10-30, 13,pm10,ALTO
2021-10-30, 14,o3*so2*pm10*pm25,MODERADO
2021-10-30, 15,o3,ALTO
2021-10-30, 16,o3,ALTO
2021-10-30, 17,o3*so2*pm10*pm25,MODERADO
2021-10-30, 18,o3*so2*pm10*pm25,MODERADO
2021-10-30, 19,o3*so2*pm10*pm25,MODERADO
2021-10-30, 20,o3*so2*pm10*pm25,MODERADO
2021-10-30, 21,so2*pm10*pm25,MODERADO
2021-10-30, 22,so2*pm10*pm25,MODERADO
2021-10-30, 23,so2*pm10*pm25,MODERADO
2021-10-30, 24,so2*pm10*pm25,MODERADO
2021-10-31, 1,so2*pm10*pm25,MODERADO
2021-10-31, 2,so2*pm10*pm25,MODERADO
2021-10-31, 3,so2*pm10*pm25,MODERADO
2021-10-31, 4,so2*pm10*pm25,MODERADO
2021-10-31, 5,so2*pm10*pm25,MODERADO
2021-10-31, 6,so2*pm10*pm25,MODERADO
2021-10-31, 7,so2*pm10*pm25,MODERADO
2021-10-31, 8,so2*pm10*pm25,MODERADO
2021-10-31, 9,pm10,ALTO
2021-10-31, 10,pm10*pm25,MODERADO
2021-10-31, 11,pm10*pm25,ALTO
2021-10-31, 12,pm10*pm25,ALTO
2021-10-31, 13,pm25,ALTO
2021-10-31, 14,o3,ALTO
2021-10-31, 15,o3,ALTO
2021-10-31, 16,o3,ALTO
2021-10-31, 17,o3,ALTO
2021-10-31, 18,o3*pm25,MODERADO
2021-10-31, 19,o3*pm10*pm25,MODERADO
2021-10-31, 20,o3*pm10*pm25,MODERADO
2021-10-31, 21,pm25,MODERADO
2021-10-31, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-31, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-10-31, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-11-01, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-11-01, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-11-01, 3,pm25,MODERADO
2021-11-01, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-11-01, 5,pm25,MODERADO
2021-11-01, 6,pm25,MODERADO
2021-11-01, 7,pm25,MODERADO
2021-11-01, 8,pm25,MODERADO
2021-11-01, 9,pm10,ALTO
2021-11-01, 10,pm10,ALTO
2021-11-01, 11,o3*pm10*pm25,MODERADO
2021-11-01, 12,o3*pm10*pm25,MODERADO
2021-11-01, 13,o3*pm10*pm25,MODERADO
2021-11-01, 14,o3,ALTO
2021-11-01, 15,o3*pm10,ALTO
2021-11-01, 16,pm10,ALTO
2021-11-01, 17,o3*so2*pm10*pm25,MODERADO
2021-11-01, 18,o3*so2*pm10*pm25,MODERADO
2021-11-01, 19,o3*so2*pm10*pm25,MODERADO
2021-11-01, 20,pm10,ALTO
2021-11-01, 21,pm10,ALTO
2021-11-01, 22,so2*pm10*pm25,MODERADO
2021-11-01, 23,so2*pm10*pm25,MODERADO
2021-11-01, 24,pm25,ALTO
2021-11-02, 1,pm25,ALTO
2021-11-02, 2,pm10,ALTO
2021-11-02, 3,so2*pm10*pm25,MODERADO
2021-11-02, 4,so2*pm10*pm25,MODERADO
2021-11-02, 5,so2*pm25,MODERADO
2021-11-02, 6,so2*pm25,MODERADO
2021-11-02, 7,so2*pm10,MODERADO
2021-11-02, 8,so2*pm25,MODERADO
2021-11-02, 9,pm10,ALTO
2021-11-02, 10,so2*pm10*pm25,MODERADO
2021-11-02, 11,pm25,ALTO
2021-11-02, 12,pm25,ALTO
2021-11-02, 13,o3*so2*pm10*pm25,MODERADO
2021-11-02, 14,o3*so2*pm10*pm25,MODERADO
2021-11-02, 15,o3*so2*pm25,MODERADO
2021-11-02, 16,o3*so2,MODERADO
2021-11-02, 17,o3*so2,MODERADO
2021-11-02, 18,so2,MODERADO
2021-11-02, 19,so2,MODERADO
2021-11-02, 20,so2*pm10,MODERADO
2021-11-02, 21,so2*pm10,MODERADO
2021-11-02, 22,so2*pm10*pm25,MODERADO
2021-11-02, 23,so2*pm10*pm25,MODERADO
2021-11-02, 24,so2*pm10*pm25,MODERADO
2021-11-03, 1,so2*pm10*pm25,MODERADO
2021-11-03, 2,so2*pm10,MODERADO
2021-11-03, 3,pm10*pm25,ALTO
2021-11-03, 4,so2*pm10*pm25,MODERADO
2021-11-03, 5,so2*pm10*pm25,MODERADO
2021-11-03, 6,so2*pm25,MODERADO
2021-11-03, 7,so2*pm25,MODERADO
2021-11-03, 8,so2*pm25,MODERADO
2021-11-03, 9,pm10,ALTO
2021-11-03, 10,pm10,ALTO
2021-11-03, 11,pm10,ALTO
2021-11-03, 12,pm10,ALTO
2021-11-03, 13,o3*so2*pm10*pm25,MODERADO
2021-11-03, 14,o3*so2*pm10*pm25,MODERADO
2021-11-03, 15,o3*so2*pm10*pm25,MODERADO
2021-11-03, 16,o3,ALTO
2021-11-03, 17,o3*so2*pm10*pm25,MODERADO
2021-11-03, 18,o3*so2*pm10*pm25,MODERADO
2021-11-03, 19,o3*so2*pm10,MODERADO
2021-11-03, 20,so2*pm10,MODERADO
2021-11-03, 21,pm10,ALTO
2021-11-03, 22,pm10,ALTO
2021-11-03, 23,pm10,ALTO
2021-11-03, 24,pm10,ALTO
2021-11-04, 1,pm10,ALTO
2021-11-04, 2,pm10*pm25,ALTO
2021-11-04, 3,pm10,ALTO
2021-11-04, 4,pm10,ALTO
2021-11-04, 5,pm10,ALTO
2021-11-04, 6,pm10,ALTO
2021-11-04, 7,pm10,ALTO
2021-11-04, 8,so2*pm10*pm25,MODERADO
2021-11-04, 9,pm10,ALTO
2021-11-04, 10,pm10,ALTO
2021-11-04, 11,pm10,ALTO
2021-11-04, 12,pm10,ALTO
2021-11-04, 13,pm10,ALTO
2021-11-04, 14,pm10*pm25,ALTO
2021-11-04, 15,pm25,ALTO
2021-11-04, 16,o3*so2*pm10*pm25,MODERADO
2021-11-04, 17,o3*so2*pm10*pm25,MODERADO
2021-11-04, 18,o3*so2*pm10*pm25,MODERADO
2021-11-04, 19,so2*pm10*pm25,MODERADO
2021-11-04, 20,so2*pm10,MODERADO
2021-11-04, 21,pm10,ALTO
2021-11-04, 22,pm10,ALTO
2021-11-04, 23,pm10,ALTO
2021-11-04, 24,pm10,ALTO
2021-11-05, 1,pm10,ALTO
2021-11-05, 2,so2*pm10,MODERADO
2021-11-05, 3,so2*pm10,MODERADO
2021-11-05, 4,so2*pm10,MODERADO
2021-11-05, 5,so2*pm10*pm25,MODERADO
2021-11-05, 6,so2*pm10*pm25,MODERADO
2021-11-05, 7,so2*pm10*pm25,MODERADO
2021-11-05, 8,pm25,ALTO
2021-11-05, 9,pm25,ALTO
2021-11-05, 10,pm10*pm25,ALTO
2021-11-05, 11,pm10*pm25,ALTO
2021-11-05, 12,pm10*pm25,ALTO
2021-11-05, 13,pm10*pm25,ALTO
2021-11-05, 14,pm10,ALTO
2021-11-05, 15,o3*so2*pm10*pm25,MODERADO
2021-11-05, 16,o3*so2*pm25,MODERADO
2021-11-05, 17,o3*so2,MODERADO
2021-11-05, 18,o3*so2*pm10,MODERADO
2021-11-05, 19,o3*so2*pm10*pm25,MODERADO
2021-11-05, 20,so2*pm10*pm25,MODERADO
2021-11-05, 21,pm10,ALTO
2021-11-05, 22,pm10,ALTO
2021-11-05, 23,pm10,ALTO
2021-11-05, 24,pm10,ALTO
2021-11-06, 1,so2*pm10,MODERADO
2021-11-06, 2,so2*pm10,MODERADO
2021-11-06, 3,pm10,ALTO
2021-11-06, 4,pm10,ALTO
2021-11-06, 5,so2*pm10*pm25,MODERADO
2021-11-06, 6,so2*pm10*pm25,MODERADO
2021-11-06, 7,so2*pm10,MODERADO
2021-11-06, 8,so2*pm10*pm25,MODERADO
2021-11-06, 9,so2*pm10*pm25,MODERADO
2021-11-06, 10,pm10,ALTO
2021-11-06, 11,pm10,ALTO
2021-11-06, 12,pm10,ALTO
2021-11-06, 13,o3*so2*pm10*pm25,MODERADO
2021-11-06, 14,o3*so2*pm10*pm25,MODERADO
2021-11-06, 15,o3*so2*pm10*pm25,MODERADO
2021-11-06, 16,o3*so2*pm10*pm25,MODERADO
2021-11-06, 17,o3*so2*pm10,MODERADO
2021-11-06, 18,o3*so2*pm10,MODERADO
2021-11-06, 19,o3*so2*pm10,MODERADO
2021-11-06, 20,so2*pm10,MODERADO
2021-11-06, 21,pm10,ALTO
2021-11-06, 22,so2*pm10,MODERADO
2021-11-06, 23,so2*pm10,MODERADO
2021-11-06, 24,pm10,ALTO
2021-11-07, 1,so2,MODERADO
2021-11-07, 2,pm10,ALTO
2021-11-07, 3,so2*pm10,MODERADO
2021-11-07, 4,so2*pm10,MODERADO
2021-11-07, 5,so2*pm10,MODERADO
2021-11-07, 6,so2*pm10,MODERADO
2021-11-07, 7,so2*pm10,MODERADO
2021-11-07, 8,so2*pm10,MODERADO
2021-11-07, 9,so2*pm10,MODERADO
2021-11-07, 10,so2*pm10,MODERADO
2021-11-07, 11,o3*so2*pm10*pm25,MODERADO
2021-11-07, 12,o3*so2*pm10*pm25,MODERADO
2021-11-07, 13,o3*so2*pm10*pm25,MODERADO
2021-11-07, 14,o3*so2*pm10*pm25,MODERADO
2021-11-07, 15,o3*so2*pm25,MODERADO
2021-11-07, 16,o3,ALTO
2021-11-07, 17,o3,ALTO
2021-11-07, 18,o3*so2,MODERADO
2021-11-07, 19,o3*so2*pm10,MODERADO
2021-11-07, 20,so2*pm10,MODERADO
2021-11-07, 21,so2*pm10,MODERADO
2021-11-07, 22,so2*pm10,MODERADO
2021-11-07, 23,so2,MODERADO
2021-11-07, 24,so2,MODERADO
2021-11-08, 1,so2,MODERADO
2021-11-08, 2,so2,MODERADO
2021-11-08, 3,so2,MODERADO
2021-11-08, 4,so2,MODERADO
2021-11-08, 5,so2,MODERADO
2021-11-08, 6,so2,MODERADO
2021-11-08, 7,so2,MODERADO
2021-11-08, 8,pm25,ALTO
2021-11-08, 9,pm25,ALTO
2021-11-08, 10,so2*pm10*pm25,MODERADO
2021-11-08, 11,pm10*pm25,ALTO
2021-11-08, 12,pm10,ALTO
2021-11-08, 13,pm10,ALTO
2021-11-08, 14,o3*so2*pm10*pm25,MODERADO
2021-11-08, 15,o3*so2*pm10*pm25,MODERADO
2021-11-08, 16,o3,ALTO
2021-11-08, 17,o3,ALTO
2021-11-08, 18,o3*so2*pm10*pm25,MODERADO
2021-11-08, 19,pm10,ALTO
2021-11-08, 20,pm10,ALTO
2021-11-08, 21,pm10,ALTO
2021-11-08, 22,so2*pm10,MODERADO
2021-11-08, 23,so2*pm10,MODERADO
2021-11-08, 24,so2*pm10,MODERADO
2021-11-09, 1,so2*pm10,MODERADO
2021-11-09, 2,so2,MODERADO
2021-11-09, 3,so2,MODERADO
2021-11-09, 4,so2,MODERADO
2021-11-09, 5,so2*pm25,MODERADO
2021-11-09, 6,so2*pm25,MODERADO
2021-11-09, 7,so2*pm10*pm25,MODERADO
2021-11-09, 8,so2*pm10*pm25,MODERADO
2021-11-09, 9,pm10,ALTO
2021-11-09, 10,pm10*pm25,ALTO
2021-11-09, 11,pm10*pm25,ALTO
