Radiation
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/07/31
average_interval: 001h
Date,cve_station,parameter,value,unit
09-06-2023 01:00,MON,UVB,0,16
09-06-2023 01:00,MPA,UVB,,16
09-06-2023 01:00,PED,UVB,,16
09-06-2023 01:00,SAG,UVB,0,16
09-06-2023 01:00,SFE,UVB,,16
09-06-2023 01:00,TLA,UVB,,16
09-06-2023 02:00,CHO,UVB,,16
09-06-2023 02:00,CUT,UVB,0,16
09-06-2023 02:00,FAC,UVB,0,16
09-06-2023 02:00,LAA,UVB,0,16
09-06-2023 02:00,MER,UVB,0,16
09-06-2023 02:00,MON,UVB,0,16
09-06-2023 02:00,MPA,UVB,,16
09-06-2023 02:00,PED,UVB,,16
09-06-2023 02:00,SAG,UVB,0,16
09-06-2023 02:00,SFE,UVB,,16
09-06-2023 02:00,TLA,UVB,,16
09-06-2023 03:00,CHO,UVB,,16
09-06-2023 03:00,CUT,UVB,0,16
09-06-2023 03:00,FAC,UVB,0,16
09-06-2023 03:00,LAA,UVB,0,16
09-06-2023 03:00,MER,UVB,0,16
09-06-2023 03:00,MON,UVB,0,16
09-06-2023 03:00,MPA,UVB,,16
09-06-2023 03:00,PED,UVB,,16
09-06-2023 03:00,SAG,UVB,0,16
09-06-2023 03:00,SFE,UVB,,16
09-06-2023 03:00,TLA,UVB,,16
09-06-2023 04:00,CHO,UVB,,16
09-06-2023 04:00,CUT,UVB,0,16
09-06-2023 04:00,FAC,UVB,0,16
09-06-2023 04:00,LAA,UVB,0,16
09-06-2023 04:00,MER,UVB,0,16
09-06-2023 04:00,MON,UVB,0,16
09-06-2023 04:00,MPA,UVB,,16
09-06-2023 04:00,PED,UVB,,16
09-06-2023 04:00,SAG,UVB,0,16
09-06-2023 04:00,SFE,UVB,,16
09-06-2023 04:00,TLA,UVB,,16
09-06-2023 05:00,CHO,UVB,,16
09-06-2023 05:00,CUT,UVB,0,16
09-06-2023 05:00,FAC,UVB,0,16
09-06-2023 05:00,LAA,UVB,0,16
09-06-2023 05:00,MER,UVB,0,16
09-06-2023 05:00,MON,UVB,0,16
09-06-2023 05:00,MPA,UVB,,16
09-06-2023 05:00,PED,UVB,,16
09-06-2023 05:00,SAG,UVB,0,16
09-06-2023 05:00,SFE,UVB,,16
09-06-2023 05:00,TLA,UVB,,16
09-06-2023 06:00,CHO,UVB,,16
09-06-2023 06:00,CUT,UVB,0,16
09-06-2023 06:00,FAC,UVB,0,16
09-06-2023 06:00,LAA,UVB,0.001,16
09-06-2023 06:00,MER,UVB,0,16
09-06-2023 06:00,MON,UVB,0.001,16
09-06-2023 06:00,MPA,UVB,,16
09-06-2023 06:00,PED,UVB,,16
09-06-2023 06:00,SAG,UVB,0.001,16
09-06-2023 06:00,SFE,UVB,,16
09-06-2023 06:00,TLA,UVB,,16
09-06-2023 07:00,CHO,UVB,,16
09-06-2023 07:00,CUT,UVB,0.011,16
09-06-2023 07:00,FAC,UVB,0.053,16
09-06-2023 07:00,LAA,UVB,0.045,16
09-06-2023 07:00,MER,UVB,0.022,16
09-06-2023 07:00,MON,UVB,0.034,16
09-06-2023 07:00,MPA,UVB,,16
09-06-2023 07:00,PED,UVB,,16
09-06-2023 07:00,SAG,UVB,0.025,16
09-06-2023 07:00,SFE,UVB,,16
09-06-2023 07:00,TLA,UVB,,16
09-06-2023 08:00,CHO,UVB,,16
09-06-2023 08:00,CUT,UVB,0.283,16
09-06-2023 08:00,FAC,UVB,0.395,16
09-06-2023 08:00,LAA,UVB,0.326,16
09-06-2023 08:00,MER,UVB,0.266,16
09-06-2023 08:00,MON,UVB,0.254,16
09-06-2023 08:00,MPA,UVB,,16
09-06-2023 08:00,PED,UVB,,16
09-06-2023 08:00,SAG,UVB,0.289,16
09-06-2023 08:00,SFE,UVB,,16
09-06-2023 08:00,TLA,UVB,,16
09-06-2023 09:00,CHO,UVB,,16
09-06-2023 09:00,CUT,UVB,1.074,16
09-06-2023 09:00,FAC,UVB,1.138,16
09-06-2023 09:00,LAA,UVB,1.092,16
09-06-2023 09:00,MER,UVB,0.992,16
09-06-2023 09:00,MON,UVB,0.91,16
09-06-2023 09:00,MPA,UVB,,16
09-06-2023 09:00,PED,UVB,,16
09-06-2023 09:00,SAG,UVB,0.98,16
09-06-2023 09:00,SFE,UVB,,16
09-06-2023 09:00,TLA,UVB,,16
09-06-2023 10:00,CHO,UVB,,16
09-06-2023 10:00,CUT,UVB,2.249,16
09-06-2023 10:00,FAC,UVB,2.121,16
09-06-2023 10:00,LAA,UVB,2.302,16
09-06-2023 10:00,MER,UVB,2.247,16
09-06-2023 10:00,MON,UVB,2.024,16
09-06-2023 10:00,MPA,UVB,,16
09-06-2023 10:00,PED,UVB,,16
09-06-2023 10:00,SAG,UVB,1.909,16
09-06-2023 10:00,SFE,UVB,,16
09-06-2023 10:00,TLA,UVB,,16
09-06-2023 11:00,CHO,UVB,,16
09-06-2023 11:00,CUT,UVB,3.696,16
09-06-2023 11:00,FAC,UVB,3.081,16
09-06-2023 11:00,LAA,UVB,3.624,16
09-06-2023 11:00,MER,UVB,3.423,16
09-06-2023 11:00,MON,UVB,3.196,16
09-06-2023 11:00,MPA,UVB,,16
09-06-2023 11:00,PED,UVB,,16
09-06-2023 11:00,SAG,UVB,3.049,16
09-06-2023 11:00,SFE,UVB,,16
09-06-2023 11:00,TLA,UVB,,16
09-06-2023 12:00,CHO,UVB,,16
09-06-2023 12:00,CUT,UVB,4.805,16
09-06-2023 12:00,FAC,UVB,4.003,16
09-06-2023 12:00,LAA,UVB,4.6,16
09-06-2023 12:00,MER,UVB,4.436,16
09-06-2023 12:00,MON,UVB,3.925,16
09-06-2023 12:00,MPA,UVB,,16
09-06-2023 12:00,PED,UVB,,16
09-06-2023 12:00,SAG,UVB,3.88,16
09-06-2023 12:00,SFE,UVB,,16
09-06-2023 12:00,TLA,UVB,,16
09-06-2023 13:00,CHO,UVB,,16
09-06-2023 13:00,CUT,UVB,5.758,16
09-06-2023 13:00,FAC,UVB,4.549,16
09-06-2023 13:00,LAA,UVB,5.05,16
09-06-2023 13:00,MER,UVB,4.099,16
09-06-2023 13:00,MON,UVB,4.309,16
09-06-2023 13:00,MPA,UVB,,16
09-06-2023 13:00,PED,UVB,,16
09-06-2023 13:00,SAG,UVB,4.607,16
09-06-2023 13:00,SFE,UVB,,16
09-06-2023 13:00,TLA,UVB,,16
09-06-2023 14:00,CHO,UVB,,16
09-06-2023 14:00,CUT,UVB,5.219,16
09-06-2023 14:00,FAC,UVB,4.214,16
09-06-2023 14:00,LAA,UVB,4.909,16
09-06-2023 14:00,MER,UVB,4.897,16
09-06-2023 14:00,MON,UVB,,16
09-06-2023 14:00,MPA,UVB,,16
09-06-2023 14:00,PED,UVB,,16
09-06-2023 14:00,SAG,UVB,4.137,16
09-06-2023 14:00,SFE,UVB,,16
09-06-2023 14:00,TLA,UVB,,16
09-06-2023 15:00,CHO,UVB,,16
09-06-2023 15:00,CUT,UVB,4.659,16
09-06-2023 15:00,FAC,UVB,3.552,16
09-06-2023 15:00,LAA,UVB,4.153,16
09-06-2023 15:00,MER,UVB,4.263,16
09-06-2023 15:00,MON,UVB,,16
09-06-2023 15:00,MPA,UVB,,16
09-06-2023 15:00,PED,UVB,,16
09-06-2023 15:00,SAG,UVB,3.391,16
09-06-2023 15:00,SFE,UVB,,16
09-06-2023 15:00,TLA,UVB,,16
09-06-2023 16:00,CHO,UVB,,16
09-06-2023 16:00,CUT,UVB,3.231,16
09-06-2023 16:00,FAC,UVB,2.587,16
09-06-2023 16:00,LAA,UVB,2.952,16
09-06-2023 16:00,MER,UVB,3.047,16
09-06-2023 16:00,MON,UVB,,16
09-06-2023 16:00,MPA,UVB,,16
09-06-2023 16:00,PED,UVB,,16
09-06-2023 16:00,SAG,UVB,2.338,16
09-06-2023 16:00,SFE,UVB,,16
09-06-2023 16:00,TLA,UVB,,16
09-06-2023 17:00,CHO,UVB,,16
09-06-2023 17:00,CUT,UVB,1.683,16
09-06-2023 17:00,FAC,UVB,1.421,16
09-06-2023 17:00,LAA,UVB,1.571,16
09-06-2023 17:00,MER,UVB,1.586,16
09-06-2023 17:00,MON,UVB,,16
09-06-2023 17:00,MPA,UVB,,16
09-06-2023 17:00,PED,UVB,,16
09-06-2023 17:00,SAG,UVB,1.238,16
09-06-2023 17:00,SFE,UVB,,16
09-06-2023 17:00,TLA,UVB,,16
09-06-2023 18:00,CHO,UVB,,16
09-06-2023 18:00,CUT,UVB,0.567,16
09-06-2023 18:00,FAC,UVB,0.533,16
09-06-2023 18:00,LAA,UVB,0.573,16
09-06-2023 18:00,MER,UVB,0.519,16
09-06-2023 18:00,MON,UVB,,16
09-06-2023 18:00,MPA,UVB,,16
09-06-2023 18:00,PED,UVB,,16
09-06-2023 18:00,SAG,UVB,0.395,16
09-06-2023 18:00,SFE,UVB,,16
09-06-2023 18:00,TLA,UVB,,16
09-06-2023 19:00,CHO,UVB,,16
09-06-2023 19:00,CUT,UVB,0.075,16
09-06-2023 19:00,FAC,UVB,0.097,16
09-06-2023 19:00,LAA,UVB,0.116,16
09-06-2023 19:00,MER,UVB,0.084,16
09-06-2023 19:00,MON,UVB,,16
09-06-2023 19:00,MPA,UVB,,16
09-06-2023 19:00,PED,UVB,,16
09-06-2023 19:00,SAG,UVB,0.064,16
09-06-2023 19:00,SFE,UVB,,16
09-06-2023 19:00,TLA,UVB,,16
09-06-2023 20:00,CHO,UVB,,16
09-06-2023 20:00,CUT,UVB,0.002,16
09-06-2023 20:00,FAC,UVB,0.004,16
09-06-2023 20:00,LAA,UVB,0.005,16
09-06-2023 20:00,MER,UVB,0,16
09-06-2023 20:00,MON,UVB,,16
09-06-2023 20:00,MPA,UVB,,16
09-06-2023 20:00,PED,UVB,,16
09-06-2023 20:00,SAG,UVB,0.004,16
09-06-2023 20:00,SFE,UVB,,16
09-06-2023 20:00,TLA,UVB,,16
09-06-2023 21:00,CHO,UVB,,16
09-06-2023 21:00,CUT,UVB,0,16
09-06-2023 21:00,FAC,UVB,0,16
09-06-2023 21:00,LAA,UVB,0,16
09-06-2023 21:00,MER,UVB,0,16
09-06-2023 21:00,MON,UVB,,16
09-06-2023 21:00,MPA,UVB,,16
09-06-2023 21:00,PED,UVB,,16
09-06-2023 21:00,SAG,UVB,0,16
09-06-2023 21:00,SFE,UVB,,16
09-06-2023 21:00,TLA,UVB,,16
09-06-2023 22:00,CHO,UVB,,16
09-06-2023 22:00,CUT,UVB,0,16
09-06-2023 22:00,FAC,UVB,0,16
09-06-2023 22:00,LAA,UVB,0,16
09-06-2023 22:00,MER,UVB,0,16
09-06-2023 22:00,MON,UVB,,16
09-06-2023 22:00,MPA,UVB,,16
09-06-2023 22:00,PED,UVB,,16
09-06-2023 22:00,SAG,UVB,0,16
09-06-2023 22:00,SFE,UVB,,16
09-06-2023 22:00,TLA,UVB,,16
09-06-2023 23:00,CHO,UVB,,16
09-06-2023 23:00,CUT,UVB,0,16
09-06-2023 23:00,FAC,UVB,0,16
09-06-2023 23:00,LAA,UVB,0,16
09-06-2023 23:00,MER,UVB,0,16
09-06-2023 23:00,MON,UVB,,16
09-06-2023 23:00,MPA,UVB,,16
09-06-2023 23:00,PED,UVB,,16
09-06-2023 23:00,SAG,UVB,0,16
09-06-2023 23:00,SFE,UVB,,16
09-06-2023 23:00,TLA,UVB,,16
09-06-2023 24:00,CHO,UVB,,16
09-06-2023 24:00,CUT,UVB,0,16
09-06-2023 24:00,FAC,UVB,0,16
09-06-2023 24:00,LAA,UVB,0,16
09-06-2023 24:00,MER,UVB,0,16
09-06-2023 24:00,MON,UVB,,16
09-06-2023 24:00,MPA,UVB,,16
09-06-2023 24:00,PED,UVB,,16
09-06-2023 24:00,SAG,UVB,0,16
09-06-2023 24:00,SFE,UVB,,16
09-06-2023 24:00,TLA,UVB,,16
10-06-2023 01:00,CHO,UVB,,16
10-06-2023 01:00,CUT,UVB,0,16
10-06-2023 01:00,FAC,UVB,0,16
10-06-2023 01:00,LAA,UVB,0,16
10-06-2023 01:00,MER,UVB,0,16
10-06-2023 01:00,MON,UVB,,16
10-06-2023 01:00,MPA,UVB,,16
10-06-2023 01:00,PED,UVB,,16
10-06-2023 01:00,SAG,UVB,0,16
10-06-2023 01:00,SFE,UVB,,16
10-06-2023 01:00,TLA,UVB,,16
10-06-2023 02:00,CHO,UVB,,16
10-06-2023 02:00,CUT,UVB,0,16
10-06-2023 02:00,FAC,UVB,0,16
10-06-2023 02:00,LAA,UVB,0,16
10-06-2023 02:00,MER,UVB,0,16
10-06-2023 02:00,MON,UVB,,16
10-06-2023 02:00,MPA,UVB,,16
10-06-2023 02:00,PED,UVB,,16
10-06-2023 02:00,SAG,UVB,0,16
10-06-2023 02:00,SFE,UVB,,16
10-06-2023 02:00,TLA,UVB,,16
10-06-2023 03:00,CHO,UVB,,16
10-06-2023 03:00,CUT,UVB,0,16
10-06-2023 03:00,FAC,UVB,0,16
10-06-2023 03:00,LAA,UVB,0,16
10-06-2023 03:00,MER,UVB,0,16
10-06-2023 03:00,MON,UVB,,16
10-06-2023 03:00,MPA,UVB,,16
10-06-2023 03:00,PED,UVB,,16
10-06-2023 03:00,SAG,UVB,0,16
10-06-2023 03:00,SFE,UVB,,16
10-06-2023 03:00,TLA,UVB,,16
10-06-2023 04:00,CHO,UVB,,16
10-06-2023 04:00,CUT,UVB,0,16
10-06-2023 04:00,FAC,UVB,0,16
10-06-2023 04:00,LAA,UVB,0,16
10-06-2023 04:00,MER,UVB,0,16
10-06-2023 04:00,MON,UVB,,16
10-06-2023 04:00,MPA,UVB,,16
10-06-2023 04:00,PED,UVB,,16
10-06-2023 04:00,SAG,UVB,0,16
10-06-2023 04:00,SFE,UVB,,16
10-06-2023 04:00,TLA,UVB,,16
10-06-2023 05:00,CHO,UVB,,16
10-06-2023 05:00,CUT,UVB,0,16
10-06-2023 05:00,FAC,UVB,0,16
10-06-2023 05:00,LAA,UVB,0,16
10-06-2023 05:00,MER,UVB,0,16
10-06-2023 05:00,MON,UVB,,16
10-06-2023 05:00,MPA,UVB,,16
10-06-2023 05:00,PED,UVB,,16
10-06-2023 05:00,SAG,UVB,0,16
10-06-2023 05:00,SFE,UVB,,16
10-06-2023 05:00,TLA,UVB,,16
10-06-2023 06:00,CHO,UVB,,16
10-06-2023 06:00,CUT,UVB,0,16
10-06-2023 06:00,FAC,UVB,0,16
10-06-2023 06:00,LAA,UVB,0.001,16
10-06-2023 06:00,MER,UVB,0,16
10-06-2023 06:00,MON,UVB,,16
10-06-2023 06:00,MPA,UVB,,16
10-06-2023 06:00,PED,UVB,,16
10-06-2023 06:00,SAG,UVB,0.001,16
10-06-2023 06:00,SFE,UVB,,16
10-06-2023 06:00,TLA,UVB,,16
10-06-2023 07:00,CHO,UVB,,16
10-06-2023 07:00,CUT,UVB,0.011,16
10-06-2023 07:00,FAC,UVB,0.053,16
10-06-2023 07:00,LAA,UVB,0.049,16
10-06-2023 07:00,MER,UVB,0.019,16
10-06-2023 07:00,MON,UVB,,16
10-06-2023 07:00,MPA,UVB,,16
10-06-2023 07:00,PED,UVB,,16
10-06-2023 07:00,SAG,UVB,0.026,16
10-06-2023 07:00,SFE,UVB,,16
10-06-2023 07:00,TLA,UVB,,16
10-06-2023 08:00,CHO,UVB,,16
10-06-2023 08:00,CUT,UVB,0.299,16
10-06-2023 08:00,FAC,UVB,0.388,16
10-06-2023 08:00,LAA,UVB,0.338,16
10-06-2023 08:00,MER,UVB,0.275,16
10-06-2023 08:00,MON,UVB,,16
10-06-2023 08:00,MPA,UVB,,16
10-06-2023 08:00,PED,UVB,,16
10-06-2023 08:00,SAG,UVB,0.305,16
10-06-2023 08:00,SFE,UVB,,16
10-06-2023 08:00,TLA,UVB,,16
10-06-2023 09:00,CHO,UVB,,16
10-06-2023 09:00,CUT,UVB,1.122,16
10-06-2023 09:00,FAC,UVB,1.132,16
10-06-2023 09:00,LAA,UVB,1.089,16
10-06-2023 09:00,MER,UVB,0.989,16
10-06-2023 09:00,MON,UVB,,16
10-06-2023 09:00,MPA,UVB,,16
10-06-2023 09:00,PED,UVB,,16
10-06-2023 09:00,SAG,UVB,1.032,16
10-06-2023 09:00,SFE,UVB,,16
10-06-2023 09:00,TLA,UVB,,16
10-06-2023 10:00,CHO,UVB,,16
10-06-2023 10:00,CUT,UVB,2.389,16
10-06-2023 10:00,FAC,UVB,2.11,16
10-06-2023 10:00,LAA,UVB,2.297,16
10-06-2023 10:00,MER,UVB,2.204,16
10-06-2023 10:00,MON,UVB,,16
10-06-2023 10:00,MPA,UVB,,16
10-06-2023 10:00,PED,UVB,,16
10-06-2023 10:00,SAG,UVB,2.114,16
10-06-2023 10:00,SFE,UVB,,16
10-06-2023 10:00,TLA,UVB,,16
10-06-2023 11:00,CHO,UVB,,16
10-06-2023 11:00,CUT,UVB,3.717,16
10-06-2023 11:00,FAC,UVB,3.167,16
10-06-2023 11:00,LAA,UVB,3.628,16
10-06-2023 11:00,MER,UVB,3.601,16
10-06-2023 11:00,MON,UVB,,16
10-06-2023 11:00,MPA,UVB,,16
10-06-2023 11:00,PED,UVB,,16
10-06-2023 11:00,SAG,UVB,3.112,16
10-06-2023 11:00,SFE,UVB,,16
10-06-2023 11:00,TLA,UVB,,16
10-06-2023 12:00,CHO,UVB,,16
10-06-2023 12:00,CUT,UVB,4.738,16
10-06-2023 12:00,FAC,UVB,4.011,16
10-06-2023 12:00,LAA,UVB,4.504,16
10-06-2023 12:00,MER,UVB,4.708,16
10-06-2023 12:00,MON,UVB,,16
10-06-2023 12:00,MPA,UVB,,16
10-06-2023 12:00,PED,UVB,,16
10-06-2023 12:00,SAG,UVB,3.835,16
10-06-2023 12:00,SFE,UVB,,16
10-06-2023 12:00,TLA,UVB,,16
10-06-2023 13:00,CHO,UVB,,16
10-06-2023 13:00,CUT,UVB,5.36,16
10-06-2023 13:00,FAC,UVB,4.192,16
10-06-2023 13:00,LAA,UVB,4.244,16
10-06-2023 13:00,MER,UVB,4.26,16
10-06-2023 13:00,MON,UVB,,16
10-06-2023 13:00,MPA,UVB,,16
10-06-2023 13:00,PED,UVB,,16
10-06-2023 13:00,SAG,UVB,4.248,16
10-06-2023 13:00,SFE,UVB,,16
10-06-2023 13:00,TLA,UVB,,16
10-06-2023 14:00,CHO,UVB,,16
10-06-2023 14:00,CUT,UVB,4.77,16
10-06-2023 14:00,FAC,UVB,3.464,16
10-06-2023 14:00,LAA,UVB,3.498,16
10-06-2023 14:00,MER,UVB,3.749,16
10-06-2023 14:00,MON,UVB,,16
10-06-2023 14:00,MPA,UVB,,16
10-06-2023 14:00,PED,UVB,,16
10-06-2023 14:00,SAG,UVB,3.83,16
10-06-2023 14:00,SFE,UVB,,16
10-06-2023 14:00,TLA,UVB,,16
10-06-2023 15:00,CHO,UVB,,16
10-06-2023 15:00,CUT,UVB,3.456,16
10-06-2023 15:00,FAC,UVB,3.308,16
10-06-2023 15:00,LAA,UVB,3.149,16
10-06-2023 15:00,MER,UVB,3.934,16
10-06-2023 15:00,MON,UVB,,16
10-06-2023 15:00,MPA,UVB,,16
10-06-2023 15:00,PED,UVB,,16
10-06-2023 15:00,SAG,UVB,3.107,16
10-06-2023 15:00,SFE,UVB,,16
10-06-2023 15:00,TLA,UVB,,16
10-06-2023 16:00,CHO,UVB,,16
10-06-2023 16:00,CUT,UVB,2.492,16
10-06-2023 16:00,FAC,UVB,1.751,16
10-06-2023 16:00,LAA,UVB,2.43,16
10-06-2023 16:00,MER,UVB,2.509,16
10-06-2023 16:00,MON,UVB,,16
10-06-2023 16:00,MPA,UVB,,16
10-06-2023 16:00,PED,UVB,,16
10-06-2023 16:00,SAG,UVB,1.92,16
10-06-2023 16:00,SFE,UVB,,16
10-06-2023 16:00,TLA,UVB,,16
10-06-2023 17:00,CHO,UVB,,16
10-06-2023 17:00,CUT,UVB,1.345,16
10-06-2023 17:00,FAC,UVB,0.99,16
10-06-2023 17:00,LAA,UVB,1.218,16
10-06-2023 17:00,MER,UVB,0.876,16
10-06-2023 17:00,MON,UVB,,16
10-06-2023 17:00,MPA,UVB,,16
10-06-2023 17:00,PED,UVB,,16
10-06-2023 17:00,SAG,UVB,1.092,16
10-06-2023 17:00,SFE,UVB,,16
10-06-2023 17:00,TLA,UVB,,16
10-06-2023 18:00,CHO,UVB,,16
10-06-2023 18:00,CUT,UVB,0.385,16
10-06-2023 18:00,FAC,UVB,0.408,16
10-06-2023 18:00,LAA,UVB,0.489,16
10-06-2023 18:00,MER,UVB,0.318,16
10-06-2023 18:00,MON,UVB,,16
10-06-2023 18:00,MPA,UVB,,16
10-06-2023 18:00,PED,UVB,,16
10-06-2023 18:00,SAG,UVB,0.368,16
10-06-2023 18:00,SFE,UVB,,16
10-06-2023 18:00,TLA,UVB,,16
10-06-2023 19:00,CHO,UVB,,16
10-06-2023 19:00,CUT,UVB,0.073,16
10-06-2023 19:00,FAC,UVB,0.096,16
10-06-2023 19:00,LAA,UVB,0.111,16
10-06-2023 19:00,MER,UVB,0.046,16
10-06-2023 19:00,MON,UVB,,16
10-06-2023 19:00,MPA,UVB,,16
10-06-2023 19:00,PED,UVB,,16
10-06-2023 19:00,SAG,UVB,0.056,16
10-06-2023 19:00,SFE,UVB,,16
10-06-2023 19:00,TLA,UVB,,16
10-06-2023 20:00,CHO,UVB,,16
10-06-2023 20:00,CUT,UVB,0.003,16
10-06-2023 20:00,FAC,UVB,0.002,16
10-06-2023 20:00,LAA,UVB,0.005,16
10-06-2023 20:00,MER,UVB,0,16
10-06-2023 20:00,MON,UVB,,16
10-06-2023 20:00,MPA,UVB,,16
10-06-2023 20:00,PED,UVB,,16
10-06-2023 20:00,SAG,UVB,0.003,16
10-06-2023 20:00,SFE,UVB,,16
10-06-2023 20:00,TLA,UVB,,16
10-06-2023 21:00,CHO,UVB,,16
10-06-2023 21:00,CUT,UVB,0,16
10-06-2023 21:00,FAC,UVB,0,16
10-06-2023 21:00,LAA,UVB,0,16
10-06-2023 21:00,MER,UVB,0,16
10-06-2023 21:00,MON,UVB,,16
10-06-2023 21:00,MPA,UVB,,16
10-06-2023 21:00,PED,UVB,,16
10-06-2023 21:00,SAG,UVB,0,16
10-06-2023 21:00,SFE,UVB,,16
10-06-2023 21:00,TLA,UVB,,16
10-06-2023 22:00,CHO,UVB,,16
10-06-2023 22:00,CUT,UVB,0,16
10-06-2023 22:00,FAC,UVB,0,16
10-06-2023 22:00,LAA,UVB,0,16
10-06-2023 22:00,MER,UVB,0,16
10-06-2023 22:00,MON,UVB,,16
10-06-2023 22:00,MPA,UVB,,16
10-06-2023 22:00,PED,UVB,,16
10-06-2023 22:00,SAG,UVB,0,16
10-06-2023 22:00,SFE,UVB,,16
10-06-2023 22:00,TLA,UVB,,16
10-06-2023 23:00,CHO,UVB,,16
10-06-2023 23:00,CUT,UVB,0,16
10-06-2023 23:00,FAC,UVB,0,16
10-06-2023 23:00,LAA,UVB,0,16
10-06-2023 23:00,MER,UVB,0,16
10-06-2023 23:00,MON,UVB,,16
10-06-2023 23:00,MPA,UVB,,16
10-06-2023 23:00,PED,UVB,,16
10-06-2023 23:00,SAG,UVB,0,16
10-06-2023 23:00,SFE,UVB,,16
10-06-2023 23:00,TLA,UVB,,16
10-06-2023 24:00,CHO,UVB,,16
10-06-2023 24:00,CUT,UVB,0,16
10-06-2023 24:00,FAC,UVB,0,16
10-06-2023 24:00,LAA,UVB,0,16
10-06-2023 24:00,MER,UVB,0,16
10-06-2023 24:00,MON,UVB,,16
10-06-2023 24:00,MPA,UVB,,16
10-06-2023 24:00,PED,UVB,,16
10-06-2023 24:00,SAG,UVB,0,16
10-06-2023 24:00,SFE,UVB,,16
10-06-2023 24:00,TLA,UVB,,16
11-06-2023 01:00,CHO,UVB,,16
11-06-2023 01:00,CUT,UVB,0,16
11-06-2023 01:00,FAC,UVB,0,16
11-06-2023 01:00,LAA,UVB,0,16
11-06-2023 01:00,MER,UVB,0,16
11-06-2023 01:00,MON,UVB,,16
11-06-2023 01:00,MPA,UVB,,16
11-06-2023 01:00,PED,UVB,,16
11-06-2023 01:00,SAG,UVB,0,16
11-06-2023 01:00,SFE,UVB,,16
11-06-2023 01:00,TLA,UVB,,16
11-06-2023 02:00,CHO,UVB,,16
11-06-2023 02:00,CUT,UVB,0,16
11-06-2023 02:00,FAC,UVB,0,16
11-06-2023 02:00,LAA,UVB,0,16
11-06-2023 02:00,MER,UVB,0,16
11-06-2023 02:00,MON,UVB,,16
11-06-2023 02:00,MPA,UVB,,16
11-06-2023 02:00,PED,UVB,,16
11-06-2023 02:00,SAG,UVB,0,16
11-06-2023 02:00,SFE,UVB,,16
11-06-2023 02:00,TLA,UVB,,16
11-06-2023 03:00,CHO,UVB,,16
11-06-2023 03:00,CUT,UVB,0,16
11-06-2023 03:00,FAC,UVB,0,16
11-06-2023 03:00,LAA,UVB,0,16
11-06-2023 03:00,MER,UVB,0,16
11-06-2023 03:00,MON,UVB,,16
11-06-2023 03:00,MPA,UVB,,16
11-06-2023 03:00,PED,UVB,,16
11-06-2023 03:00,SAG,UVB,0,16
11-06-2023 03:00,SFE,UVB,,16
11-06-2023 03:00,TLA,UVB,,16
11-06-2023 04:00,CHO,UVB,,16
11-06-2023 04:00,CUT,UVB,0,16
11-06-2023 04:00,FAC,UVB,0,16
11-06-2023 04:00,LAA,UVB,0,16
11-06-2023 04:00,MER,UVB,0,16
11-06-2023 04:00,MON,UVB,,16
11-06-2023 04:00,MPA,UVB,,16
11-06-2023 04:00,PED,UVB,,16
11-06-2023 04:00,SAG,UVB,0,16
11-06-2023 04:00,SFE,UVB,,16
11-06-2023 04:00,TLA,UVB,,16
11-06-2023 05:00,CHO,UVB,,16
11-06-2023 05:00,CUT,UVB,0,16
11-06-2023 05:00,FAC,UVB,0,16
11-06-2023 05:00,LAA,UVB,0,16
11-06-2023 05:00,MER,UVB,0,16
11-06-2023 05:00,MON,UVB,,16
11-06-2023 05:00,MPA,UVB,,16
11-06-2023 05:00,PED,UVB,,16
11-06-2023 05:00,SAG,UVB,0,16
11-06-2023 05:00,SFE,UVB,,16
11-06-2023 05:00,TLA,UVB,,16
11-06-2023 06:00,CHO,UVB,,16
11-06-2023 06:00,CUT,UVB,0,16
11-06-2023 06:00,FAC,UVB,0,16
11-06-2023 06:00,LAA,UVB,0.001,16
11-06-2023 06:00,MER,UVB,0.003,16
11-06-2023 06:00,MON,UVB,,16
11-06-2023 06:00,MPA,UVB,,16
11-06-2023 06:00,PED,UVB,,16
11-06-2023 06:00,SAG,UVB,0.001,16
11-06-2023 06:00,SFE,UVB,,16
11-06-2023 06:00,TLA,UVB,,16
11-06-2023 07:00,CHO,UVB,,16
11-06-2023 07:00,CUT,UVB,0.011,16
11-06-2023 07:00,FAC,UVB,0.044,16
11-06-2023 07:00,LAA,UVB,0.044,16
11-06-2023 07:00,MER,UVB,0.014,16
11-06-2023 07:00,MON,UVB,,16
11-06-2023 07:00,MPA,UVB,,16
11-06-2023 07:00,PED,UVB,,16
11-06-2023 07:00,SAG,UVB,0.023,16
11-06-2023 07:00,SFE,UVB,,16
11-06-2023 07:00,TLA,UVB,,16
11-06-2023 08:00,CHO,UVB,,16
11-06-2023 08:00,CUT,UVB,0.262,16
11-06-2023 08:00,FAC,UVB,0.341,16
11-06-2023 08:00,LAA,UVB,0.312,16
11-06-2023 08:00,MER,UVB,0.232,16
11-06-2023 08:00,MON,UVB,,16
11-06-2023 08:00,MPA,UVB,,16
11-06-2023 08:00,PED,UVB,,16
11-06-2023 08:00,SAG,UVB,0.278,16
11-06-2023 08:00,SFE,UVB,,16
